Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"We Have Never Been Woke","The Cultural Contradictions of a New Elite",9780691232607,https://press.princeton.edu/isbn/9780691232607,Hardcover,2024-10-08,2025-01-07,"£30.00, $35.00",2024,,,,"al-Gharbi, Musa"
"Class Dismissed","When Colleges Ignore Inequality and Students Pay the Price",9780691237466,https://press.princeton.edu/isbn/9780691237466,Hardcover,2024-08-13,2024-10-08,"£25.00, $29.95",2024,,,,"Jack, Anthony Abraham"
Negotiation,"The Game Has Changed",9780691249445,https://press.princeton.edu/isbn/9780691249445,Hardcover,2025-01-14,2025-01-14,"£25.00, $29.95",,,,,"Bazerman, Max H."
Charm,"How Magnetic Personalities Shape Global Politics",9780691230337,https://press.princeton.edu/isbn/9780691230337,Hardcover,2024-08-20,2024-10-15,"£22.00, $26.95",2024,,,,"Sonnevend, Julia"
"Policing Patients","Treatment and Surveillance on the Frontlines of the Opioid Crisis",9780691224770,https://press.princeton.edu/isbn/9780691224770,Hardcover,2024-09-17,2024-11-12,"£28.00, $32.00",2024,,,,"Chiarello, Elizabeth"
"The Last Human Job","The Work of Connecting in a Disconnected World",9780691240817,https://press.princeton.edu/isbn/9780691240817,Hardcover,2024-06-04,2024-07-30,"£25.00, $29.95",2024,,,,"Pugh, Allison J."
"Sixty Miles Upriver","Gentrification and Race in a Small American City",9780691211329,https://press.princeton.edu/isbn/9780691211329,Hardcover,2024-04-23,2024-06-18,"£25.00, $29.95",2024,,,,"Ocejo, Richard E."
"The Minneapolis Reckoning","Race, Violence, and the Politics of Policing in America",9780691245980,https://press.princeton.edu/isbn/9780691245980,Hardcover,2024-05-07,2024-07-02,"£25.00, $29.95",2024,,,,"Phelps, Michelle S."
"Supply Chain Justice","The Logistics of British Border Control",9780691259864,https://press.princeton.edu/isbn/9780691259864,Hardcover,2024-12-17,2024-12-17,"£30.00, $35.00",,,,,"Bosworth, Mary"
"The Last Plantation","Racism and Resistance in the Halls of Congress",9780691223636,https://press.princeton.edu/isbn/9780691223636,Hardcover,2024-05-21,2024-07-16,"£25.00, $29.95",2024,,,,"Jones, James R."
"Love in the Time of Self-Publishing","How Romance Writers Changed the Rules of Writing and Success",9780691217406,https://press.princeton.edu/isbn/9780691217406,Hardcover,2024-06-04,2024-07-30,"£25.00, $29.95",2024,,,,"Larson, Christine M."
"Privileging Place","How Second Homeowners Transform Communities and Themselves",9780691240787,https://press.princeton.edu/isbn/9780691240787,Hardcover,2024-06-18,,"$120.00, £100.00",2024,,,,"Stiman, Meaghan"
"The Interloper","Lessons from Resistance in the Field",9780691255361,https://press.princeton.edu/isbn/9780691255361,Hardcover,2024-04-09,2024-06-04,"£84.00, $99.95",2024,,,,"Anteby, Michel"
"Urban Power","Democracy and Inequality in São Paulo and Johannesburg",9780691237114,https://press.princeton.edu/isbn/9780691237114,Hardcover,2024-10-22,2024-10-22,"£84.00, $99.95",,,"Princeton Studies in Global and Comparative Sociology",,"Bradlow, Benjamin H."
"The Paradox of Islamic Finance","How Shariah Scholars Reconcile Religion and Capitalism",9780691258300,https://press.princeton.edu/isbn/9780691258300,Paperback,2024-08-06,2024-08-06,"£30.00, $35.00",2024,,,,"Calder, Ryan"
"Higher Admissions","The Rise, Decline, and Return of Standardized Testing",9780691246765,https://press.princeton.edu/isbn/9780691246765,Hardcover,2024-09-17,2024-11-12,"£18.99, $22.95",2024,,"Our Compelling Interests",,"Krislov, Marvin




, 
  Carter, Prudence




, 
  Lemann, Nicholas




, 
  Gándara, Patricia"
"The Anthropology of White Supremacy","A Reader",9780691258171,https://press.princeton.edu/isbn/9780691258171,Hardcover,2025-01-28,2025-01-28,"£84.00, $99.95",,,,,"Jesús, Aisha M. Beliso-De




, 
  Pierre, Jemima




, 
  Rana, Junaid"
"Ethics of the Algorithm","Digital Humanities and Holocaust Memory",9780691258966,https://press.princeton.edu/isbn/9780691258966,Hardcover,2024-09-24,2024-11-19,"£35.00, $39.95",,,,,"Presner, Todd




, 
  Bonazzi, Anna




, 
  Deblinger, Rachel




, 
  Fan, Lizhou




, 
  Lee, Michelle




, 
  Rosen, Kyle




, 
  Yamane, Campbell"
"The Hidden Victims","Civilian Casualties of the Two World Wars",9780691258751,https://press.princeton.edu/isbn/9780691258751,Hardcover,2024-09-03,2024-10-29,"£40.00, $60.00",2024,,"The Princeton Economic History of the Western World",,"Ó Gráda, Cormac"
"Visions of Financial Order","National Institutions and the Development of Banking Regulation",9780691255422,https://press.princeton.edu/isbn/9780691255422,Hardcover,2024-08-13,2024-08-13,"£100.00, $120.00",2024,,"Princeton Studies in Global and Comparative Sociology",,"Pernell, Kim"
"AI Snake Oil","What Artificial Intelligence Can Do, What It Can’t, and How to Tell the Difference",9780691249131,https://press.princeton.edu/isbn/9780691249131,Hardcover,2024-09-24,2024-09-24,"£20.00, $24.95",2024,,,,"Narayanan, Arvind




, 
  Kapoor, Sayash"
"The Migrant's Jail","An American History of Mass Incarceration",9780691237015,https://press.princeton.edu/isbn/9780691237015,Hardcover,2024-10-22,2024-12-17,"£28.00, $32.00",2024,,"Politics and Society in Modern America",,"Nofil, Brianna"
"Controlling Contagion","Epidemics and Institutions from the Black Death to Covid",9780691255569,https://press.princeton.edu/isbn/9780691255569,Hardcover,2025-02-18,2025-02-18,"£38.00, $45.00",2025,,"The Princeton Economic History of the Western World",,"Ogilvie, Sheilagh"
"The Architecture of Urbanity","Designing for Nature, Culture, and Joy",9780691208435,https://press.princeton.edu/isbn/9780691208435,Hardcover,2024-09-24,2024-09-24,"£30.00, $37.00",2024,,,,"Chakrabarti, Vishaan"
"The Soldier's Reward","Love and War in the Age of the French Revolution and Napoleon",9780691262574,https://press.princeton.edu/isbn/9780691262574,Hardcover,2024-12-03,2025-01-28,"£38.00, $45.00",2025,,,,"Heuer, Jennifer Ngaire"
"Long Live Queer Nightlife","How the Closing of Gay Bars Sparked a Revolution",9780691253855,https://press.princeton.edu/isbn/9780691253855,Hardcover,2024-03-26,2024-03-19,"£25.00, $29.95",2024,,,,"Ghaziani, Amin"
"Living Right","Far-Right Youth Activists in Contemporary Europe",9780691258423,https://press.princeton.edu/isbn/9780691258423,Hardcover,2024-11-12,2025-01-07,"£30.00, $35.00",2024,,,,"Pasieka, Agnieszka"
"Raised to Obey","The Rise and Spread of Mass Education",9780691261263,https://press.princeton.edu/isbn/9780691261263,Hardcover,2024-11-19,2024-11-19,"£84.00, $99.95",,,"The Princeton Economic History of the Western World",,"Paglayan, Agustina"
"Academic Writing as if Readers Matter",,9780691195797,https://press.princeton.edu/isbn/9780691195797,Paperback,2024-09-24,2024-11-19,"£18.99, $22.95",2024,,"Skills for Scholars",,"Cassuto, Leonard"
"Economics in America","An Immigrant Economist Explores the Land of Inequality",9780691247847,https://press.princeton.edu/isbn/9780691247847,Paperback,2024-10-22,2024-10-22,"£14.99, $17.95",,,,,"Deaton, Angus"
"Designing San Francisco","Art, Land, and Urban Renewal in the City by the Bay",9780691264547,https://press.princeton.edu/isbn/9780691264547,Paperback,2024-09-24,2024-11-19,"£22.00, $27.95",,,,,"Isenberg, Alison"
Aporophobia,"Why We Reject the Poor Instead of Helping Them",9780691205526,https://press.princeton.edu/isbn/9780691205526,Hardcover,2022-11-15,2023-01-10,"£22.00, $27.95",2022,,,,"Cortina, Adela"
"Ethnography and Virtual Worlds","A Handbook of Method, Updated Edition",9780691264851,https://press.princeton.edu/isbn/9780691264851,Paperback,2024-08-06,2024-08-06,"£22.00, $27.95",,,,,"Boellstorff, Tom




, 
  Nardi, Bonnie




, 
  Pearce, Celia




, 
  Taylor, T. L."
"Work Matters","How Parents’ Jobs Shape Children’s Well-Being",9780691174693,https://press.princeton.edu/isbn/9780691174693,Hardcover,2022-08-09,2022-11-15,"£20.00, $24.95",2022,,,,"Perry-Jenkins, Maureen"
Eco-Types,"Five Ways of Caring about the Environment",9780691239569,https://press.princeton.edu/isbn/9780691239569,Hardcover,2022-10-04,2022-11-29,"£28.00, $33.00",,,,,"Kennedy, Emily Huddart"
"The Economy of Promises","Trust, Power, and Credit in America",9780691235387,https://press.princeton.edu/isbn/9780691235387,Hardcover,2022-10-11,2022-12-06,"£30.00, $35.00",2022,,,,"Carruthers, Bruce G."
"A Written Republic","Cicero's Philosophical Politics",9780691264820,https://press.princeton.edu/isbn/9780691264820,Paperback,2024-11-26,2024-11-26,"£38.00, $45.00",,,,,"Baraz, Yelena"
Guardrails,"Guiding Human Decisions in the Age of AI",9780691150680,https://press.princeton.edu/isbn/9780691150680,Hardcover,2024-03-05,2024-03-05,"£22.00, $27.95",2024,,,,"Gasser, Urs




, 
  Mayer-Schönberger, Viktor"
Begetting,"What Does It Mean to Create a Child?",9780691240503,https://press.princeton.edu/isbn/9780691240503,Hardcover,2024-04-30,2024-04-30,"£30.00, $35.00",2024,,,,"van der Lugt, Mara"
"Middle Tech","Software Work and the Culture of Good Enough",9780691257167,https://press.princeton.edu/isbn/9780691257167,Paperback,2024-05-21,2024-05-21,"£25.00, $28.95",,,"Princeton Studies in Culture and Technology",,"Bialski, Paula"
"Chinese Espresso","Contested Race and Convivial Space in Contemporary Italy",9780691245782,https://press.princeton.edu/isbn/9780691245782,Hardcover,2024-05-14,2024-05-14,"£84.00, $99.95",2024,,,,"Deng, Grazia Ting"
"How the Heartland Went Red","Why Local Forces Matter in an Age of Nationalized Politics",9780691249698,https://press.princeton.edu/isbn/9780691249698,Hardcover,2024-04-02,2024-04-02,"£80.00, $95.00",2024,,"Princeton Studies in American Politics: Historical, International, and Comparative Perspectives",,"Ternullo, Stephanie"
"Dreams of a Lifetime","How Who We Are Shapes How We Imagine Our Future",9780691230665,https://press.princeton.edu/isbn/9780691230665,Paperback,2024-05-14,2024-07-09,"£15.99, $18.95",,,,,"Cerulo, Karen A.




, 
  Ruane, Janet M."
"The Walls around Opportunity","The Failure of Colorblind Policy for Higher Education",9780691239194,https://press.princeton.edu/isbn/9780691239194,Paperback,2024-04-16,2024-04-16,"£20.00, $24.95",,,"Our Compelling Interests",,"Orfield, Gary"
"Discounting the Future","The Ascendancy of a Political Technology",9781942130918,https://press.princeton.edu/isbn/9781942130918,Hardcover,2024-02-13,2024-04-09,"£22.00, $28.00",2024,,,"Zone Books","Doganova, Liliana"
"All the News That’s Fit to Click","How Metrics Are Transforming the Work of Journalists",9780691254937,https://press.princeton.edu/isbn/9780691254937,Paperback,2024-02-27,2024-02-27,"£18.99, $22.95",2021,,,,"Petre, Caitlin"
"Figures of the Future","Latino Civil Rights and the Politics of Demographic Change",9780691259130,https://press.princeton.edu/isbn/9780691259130,Paperback,2024-06-04,2024-06-04,"£18.99, $22.95",,,,,"Rodríguez-Muñiz, Michael"
"The Age of Choice","A History of Freedom in Modern Life",9780691164717,https://press.princeton.edu/isbn/9780691164717,Hardcover,2025-02-04,2025-04-01,"£30.00, $37.00",2025,,,,"Rosenfeld, Sophia"
"To Build a Black Future","The Radical Politics of Joy, Pain, and Care",9780691219066,https://press.princeton.edu/isbn/9780691219066,Hardcover,2023-09-12,2023-11-07,"£22.00, $27.95",2023,,,,"Harris, Christopher Paul"
"Hillbilly Highway","The Transappalachian Migration and the Making of a White Working Class",9780691191119,https://press.princeton.edu/isbn/9780691191119,Hardcover,2023-09-26,2023-11-21,"£28.00, $32.00",2023,,"Politics and Society in Modern America",,"Fraser, Max"
"24/7 Politics","Cable Television and the Fragmenting of America from Watergate to Fox News",9780691246666,https://press.princeton.edu/isbn/9780691246666,Hardcover,2023-08-15,2023-10-10,"£30.00, $35.00",2023,,"Politics and Society in Modern America",,"Brownell, Kathryn Cramer"
Twinkind,"The Singular Significance of Twins",9780691254753,https://press.princeton.edu/isbn/9780691254753,Hardcover,2024-01-09,,$35.00,2023,"For sale only in North America",,,"Viney, William"
"Disrupting D.C.","The Rise of Uber and the Fall of the City",9780691249759,https://press.princeton.edu/isbn/9780691249759,Hardcover,2023-08-15,2023-10-10,"£22.00, $27.95",2023,,,,"Wells, Katie J.




, 
  Attoh, Kafui




, 
  Cullen, Declan"
"Investigating Families","Motherhood in the Shadow of Child Protective Services",9780691235714,https://press.princeton.edu/isbn/9780691235714,Hardcover,2023-10-10,2023-12-05,"£28.00, $32.00",2023,,,,"Fong, Kelley"
"The Suburban Crisis","White America and the War on Drugs",9780691177281,https://press.princeton.edu/isbn/9780691177281,Hardcover,2023-11-07,2024-01-02,"£35.00, $39.95",2023,,,,"Lassiter, Matthew D."
"Faith Communities and the Fight for Racial Justice","What Has Worked, What Hasn't, and Lessons We Can Learn",9780691250830,https://press.princeton.edu/isbn/9780691250830,Hardcover,2023-11-14,2024-01-09,"£30.00, $35.00",2023,,,,"Wuthnow, Robert"
"On Gaslighting",,9780691249384,https://press.princeton.edu/isbn/9780691249384,Hardcover,2024-03-19,2024-05-14,"£20.00, $24.95",2024,,"Insights: Philosophy in Focus",,"Abramson, Kate"
"Political Rumors","Why We Accept Misinformation and How to Fight It",9780691158389,https://press.princeton.edu/isbn/9780691158389,Hardcover,2023-08-15,2023-10-10,"£25.00, $29.95",2023,,"Princeton Studies in Political Behavior",,"Berinsky, Adam J."
Shame,"The Politics and Power of an Emotion",9780691183756,https://press.princeton.edu/isbn/9780691183756,Hardcover,2023-10-03,2023-11-28,"£30.00, $35.00",2023,,,,"Keen, David"
"As Gods Among Men","A History of the Rich in the West",9780691215730,https://press.princeton.edu/isbn/9780691215730,Hardcover,2023-12-05,2024-01-30,"£30.00, $35.00",2023,,,,"Alfani, Guido"
"The Gilded Cage","Technology, Development, and State Capitalism in China",9780691212838,https://press.princeton.edu/isbn/9780691212838,Hardcover,2023-11-21,2023-11-21,"£100.00, $120.00",2023,,,,"Lei, Ya-Wen"
"Making a Mindful Nation","Mental Health and Governance in the Twenty-First Century",9780691244471,https://press.princeton.edu/isbn/9780691244471,Hardcover,2023-08-01,2023-08-01,"£84.00, $99.95",2023,,,,"Cook, Joanna"
"Research Design in the Social Sciences","Declaration, Diagnosis, and Redesign",9780691199573,https://press.princeton.edu/isbn/9780691199573,Paperback,2023-08-22,2023-10-24,"£45.00, $55.00",2023,,,,"Blair, Graeme




, 
  Coppock, Alexander




, 
  Humphreys, Macartan"
"Statistical Thinking","Analyzing Data in an Uncertain World",9780691250939,https://press.princeton.edu/isbn/9780691250939,Hardcover,2023-06-20,2023-08-15,"£105.00, $125.00",2023,,,,"Poldrack, Russell"
"Modeling Social Behavior","Mathematical and Agent-Based Models of Social Dynamics and Cultural Evolution",9780691224138,https://press.princeton.edu/isbn/9780691224138,Hardcover,2023-10-03,2023-11-28,"£125.00, $150.00",2023,,,,"Smaldino, Paul E."
"Work Pray Code","When Work Becomes Religion in Silicon Valley",9780691220888,https://press.princeton.edu/isbn/9780691220888,Paperback,2023-08-22,2023-08-22,"£15.99, $18.95",2022,,,,"Chen, Carolyn"
"Thinking like an Economist","How Efficiency Replaced Equality in U.S. Public Policy",9780691248882,https://press.princeton.edu/isbn/9780691248882,Paperback,2023-08-08,2023-08-08,"£20.00, $24.95",,,,,"Berman, Elizabeth Popp"
"Getting Something to Eat in Jackson","Race, Class, and Food in the American South",9780691253879,https://press.princeton.edu/isbn/9780691253879,Paperback,2023-10-31,2023-10-31,"£16.99, $19.95",,,,,"Ewoodzie, Joseph C."
"One Quarter of the Nation","Immigration and the Transformation of America",9780691255354,https://press.princeton.edu/isbn/9780691255354,Paperback,2023-10-17,2023-10-17,"£15.99, $18.95",,,,,"Foner, Nancy"
"Merchants of the Right","Gun Sellers and the Crisis of American Democracy",9780691230399,https://press.princeton.edu/isbn/9780691230399,Hardcover,2023-05-02,2023-06-27,"£25.00, $29.95",2023,,,,"Carlson, Jennifer"
"The Influencer Industry","The Quest for Authenticity on Social Media",9780691231020,https://press.princeton.edu/isbn/9780691231020,Hardcover,2023-02-14,2023-04-11,"£25.00, $29.95",2023,,,,"Hund, Emily"
"Engage and Evade","How Latino Immigrant Families Manage Surveillance in Everyday Life",9780691182285,https://press.princeton.edu/isbn/9780691182285,Hardcover,2023-06-13,2023-08-08,"£28.00, $33.00",2023,,,,"Asad, Asad L."
"The Struggle for the People’s King","How Politics Transforms the Memory of the Civil Rights Movement",9780691246079,https://press.princeton.edu/isbn/9780691246079,Hardcover,2023-05-30,2023-05-30,"£80.00, $95.00",,,,,"Yazdiha, Hajar"
"The Struggle for the People’s King","How Politics Transforms the Memory of the Civil Rights Movement",9780691246079,https://press.princeton.edu/isbn/9780691246079,Hardcover,2023-05-30,2023-05-30,"£80.00, $95.00",,,,,"Yazdiha, Hajar"
"Revolution of Things","The Islamism and Post-Islamism of Objects in Tehran",9780691246338,https://press.princeton.edu/isbn/9780691246338,Hardcover,2023-05-23,2023-05-23,"£84.00, $99.95",,,"Princeton Studies in Cultural Sociology",,"Sefat, Kusha"
"Words and Distinctions for the Common Good","Practical Reason in the Logic of Social Science",9780691247069,https://press.princeton.edu/isbn/9780691247069,Hardcover,2023-07-25,2023-07-25,"£100.00, $120.00",,,,,"Abend, Gabriel"
"The Colonial Origins of Modern Social Thought","French Sociology and the Overseas Empire",9780691237428,https://press.princeton.edu/isbn/9780691237428,Hardcover,2023-04-18,2023-06-13,"£38.00, $45.00",2023,,"Princeton Modern Knowledge",,"Steinmetz, George"
"The Rise of Christianity","A Sociologist Reconsiders History",9780691248042,https://press.princeton.edu/isbn/9780691248042,Paperback,2023-05-02,2023-06-27,"£16.99, $19.95",1996,,,,"Stark, Rodney"
College,"What It Was, Is, and Should Be - Second Edition",9780691246376,https://press.princeton.edu/isbn/9780691246376,Paperback,2023-04-18,2023-04-18,"£15.99, $18.95",2012,,"The William G. Bowen Series",,"Delbanco, Andrew"
"Career and Family","Women’s Century-Long Journey toward Equity",9780691228662,https://press.princeton.edu/isbn/9780691228662,Paperback,2023-05-09,2023-07-04,"£16.99, $19.95",2021,,,,"Goldin, Claudia"
"Power to the Public","The Promise of Public Interest Technology",9780691216645,https://press.princeton.edu/isbn/9780691216645,Paperback,2023-04-18,2023-06-13,"£12.99, $15.95",2021,,,,"McGuinness, Tara Dawson




, 
  Schank, Hana




, 
  Slaughter, Anne-Marie




, 
  Walker, Darren"
Renewal,"From Crisis to Transformation in Our Lives, Work, and Politics",9780691210575,https://press.princeton.edu/isbn/9780691210575,Paperback,2023-04-25,2023-06-20,"£15.99, $18.95",2021,,"The Public Square",,"Slaughter, Anne-Marie"
"The Tolls of Uncertainty","How Privilege and the Guilt Gap Shape Unemployment in America",9780691247717,https://press.princeton.edu/isbn/9780691247717,Paperback,2023-06-20,2023-08-15,"£17.99, $21.95",,,,,"Damaske, Sarah"
"Arts and Minds","How the Royal Society of Arts Changed a Nation",9780691207612,https://press.princeton.edu/isbn/9780691207612,Paperback,2023-05-16,2023-05-16,"£25.00, $29.95",2020,,,,"Howes, Anton"
"Modi's India","Hindu Nationalism and the Rise of Ethnic Democracy",9780691247908,https://press.princeton.edu/isbn/9780691247908,Paperback,2023-04-11,2023-06-06,"£22.00, $27.95",,,,,"Jaffrelot, Christophe




, 
  Schoch, Cynthia"
"The Inglorious Years","The Collapse of the Industrial Order and the Rise of Digital Society",9780691222257,https://press.princeton.edu/isbn/9780691222257,Paperback,2023-06-20,2023-08-15,"£15.99, $18.95",2021,,,,"Cohen, Daniel




, 
  Todd, Jane Marie"
"Viral Justice","How We Grow the World We Want",9780691222882,https://press.princeton.edu/isbn/9780691222882,Hardcover,2022-10-11,2022-10-11,"£25.00, $29.95",2022,,,,"Benjamin, Ruha"
"The Idea of Prison Abolition",,9780691229751,https://press.princeton.edu/isbn/9780691229751,Hardcover,2022-11-15,2023-01-10,"£25.00, $29.95",2022,,"Carl G. Hempel Lecture Series",,"Shelby, Tommie"
"Voicing Politics","How Language Shapes Public Opinion",9780691215143,https://press.princeton.edu/isbn/9780691215143,Hardcover,2022-10-25,2022-11-15,"£100.00, $120.00",2023,,"Princeton Studies in Political Behavior",,"Pérez, Efrén




, 
  Tavits, Margit"
"Data Driven","Truckers, Technology, and the New Workplace Surveillance",9780691175300,https://press.princeton.edu/isbn/9780691175300,Hardcover,2022-12-06,2023-01-31,"£28.00, $33.00",2023,,,,"Levy, Karen"
"Young, Gifted and Diverse","Origins of the New Black Elite",9780691237381,https://press.princeton.edu/isbn/9780691237381,Hardcover,2022-08-23,2022-09-13,"£100.00, $120.00",2022,,,,"Charles, Camille Z.




, 
  Massey, Douglas S.




, 
  Torres, Kimberly C.




, 
  Kramer, Rory"
"Queer Career","Sexuality and Work in Modern America",9780691205953,https://press.princeton.edu/isbn/9780691205953,Hardcover,2023-01-31,2023-03-28,"£35.00, $39.95",2023,,,,"Canaday, Margot"
"The Grant Writing Guide","A Road Map for Scholars",9780691231877,https://press.princeton.edu/isbn/9780691231877,Hardcover,2023-01-10,2023-01-10,"£84.00, $99.95",,,"Skills for Scholars",,"Lai, Betty"
"Working-Class Utopias","A History of Cooperative Housing in New York City",9780691234748,https://press.princeton.edu/isbn/9780691234748,Hardcover,2022-10-18,2022-12-13,"£35.00, $39.95",2022,,,,"Fogelson, Robert M."
"Popular Politics and the Path to Durable Democracy",,9780691229133,https://press.princeton.edu/isbn/9780691229133,Hardcover,2022-11-22,2022-12-13,"£100.00, $120.00",2022,,"Princeton Studies in Global and Comparative Sociology",,"Kadivar, Mohammad Ali"
"The Power of Organizations","A New Approach to Organizational Theory",9780691238043,https://press.princeton.edu/isbn/9780691238043,Hardcover,2022-12-13,2023-01-03,"£100.00, $120.00",,,,,"Haveman, Heather A."
"The Global Rules of Art","The Emergence and Divisions of a Cultural World Economy",9780691172026,https://press.princeton.edu/isbn/9780691172026,Hardcover,2022-11-22,2022-12-13,"£100.00, $120.00",2022,,"Princeton Studies in Global and Comparative Sociology",,"Buchholz, Larissa"
"Undesirable Immigrants","Why Racism Persists in International Migration",9780691238739,https://press.princeton.edu/isbn/9780691238739,Hardcover,2022-08-09,2022-10-04,"£100.00, $120.00",2022,,"Princeton Studies in International History and Politics",,"Rosenberg, Andrew S."
"Resurrecting the Jew","Nationalism, Philosemitism, and Poland’s Jewish Revival",9780691237220,https://press.princeton.edu/isbn/9780691237220,Hardcover,2022-09-27,2022-10-18,"£100.00, $120.00",2022,,"Princeton Studies in Cultural Sociology",,"Zubrzycki, Geneviève"
"Migrants and Machine Politics","How India's Urban Poor Seek Representation and Responsiveness",9780691236087,https://press.princeton.edu/isbn/9780691236087,Hardcover,2023-01-03,2023-01-24,"£100.00, $120.00",,,"Princeton Studies in Political Behavior",,"Auerbach, Adam Michael




, 
  Thachil, Tariq"
"Native Bias","Overcoming Discrimination against Immigrants",9780691222318,https://press.princeton.edu/isbn/9780691222318,Hardcover,2022-10-11,2022-11-01,"£100.00, $120.00",2022,,"Princeton Studies in Political Behavior",,"Choi, Donghyun Danny




, 
  Poertner, Mathias




, 
  Sambanis, Nicholas"
"Settling for Less","Why States Colonize and Why They Stop",9780691237800,https://press.princeton.edu/isbn/9780691237800,Hardcover,2023-01-17,2023-02-07,"£100.00, $120.00",2023,,,,"McNamee, Lachlan"
"Data Analysis for Social Science","A Friendly and Practical Introduction",9780691199429,https://press.princeton.edu/isbn/9780691199429,Hardcover,2022-11-29,2023-01-24,"£105.00, $125.00",,,,,"Llaudet, Elena




, 
  Imai, Kosuke"
"Quantitative Social Science","An Introduction in Stata",9780691191089,https://press.princeton.edu/isbn/9780691191089,Hardcover,2021-03-16,,"$120.00, £100.00",,,,,"Imai, Kosuke




, 
  Bougher, Lori D.




, 
  Hicks, Raymond P."
"Breaking the Social Media Prism","How to Make Our Platforms Less Polarizing",9780691241401,https://press.princeton.edu/isbn/9780691241401,Paperback,2022-09-27,2022-10-18,"£15.99, $18.95",,,,,"Bail, Chris"
"Up to Heaven and Down to Hell","Fracking, Freedom, and Community in an American Town",9780691241425,https://press.princeton.edu/isbn/9780691241425,Paperback,2022-08-23,2022-09-13,"£16.99, $19.95",2021,,,,"Jerolmack, Colin"
"Close Up at a Distance","Mapping, Technology, and Politics",9781942130789,https://press.princeton.edu/isbn/9781942130789,Paperback,2022-11-08,2023-01-10,"£25.00, $29.95",,,,"Zone Books",
"The Genetic Lottery","Why DNA Matters for Social Equality",9780691242101,https://press.princeton.edu/isbn/9780691242101,Paperback,2022-10-11,2022-12-06,"£15.99, $18.95",,,,,"Harden, Kathryn Paige"
"What We Owe Each Other","A New Social Contract for a Better Society",9780691207643,https://press.princeton.edu/isbn/9780691207643,Paperback,2022-08-23,,$19.95,,"For sale only in the United States and Canada",,,"Shafik, Minouche"
"The Hidden Curriculum","First Generation Students at Legacy Universities",9780691216614,https://press.princeton.edu/isbn/9780691216614,Paperback,2022-07-26,2022-08-16,"£18.99, $22.95",2021,,,,"Gable, Rachel"
"Trading at the Speed of Light","How Ultrafast Algorithms Are Transforming Financial Markets",9780691217789,https://press.princeton.edu/isbn/9780691217789,Paperback,2023-01-31,2023-02-21,"£20.00, $24.95",,,,,"MacKenzie, Donald"
"Making the Cut","Hiring Decisions, Bias, and the Consequences of Nonstandard, Mismatched, and Precarious Employment",9780691241432,https://press.princeton.edu/isbn/9780691241432,Paperback,2022-08-09,2022-08-30,"£20.00, $24.95",,,,,"Pedulla, David"
"In the Midst of Things","The Social Lives of Objects in the Public Spaces of New York City",9780691174334,https://press.princeton.edu/isbn/9780691174334,Hardcover,2022-09-20,2022-11-15,"£25.00, $29.95",2022,,,,"Benediktsson, Mike Owen"
"Spiderweb Capitalism","How Global Elites Exploit Frontier Markets",9780691229119,https://press.princeton.edu/isbn/9780691229119,Hardcover,2022-09-06,2022-11-01,"£25.00, $29.95",2022,,,,"Hoang, Kimberly Kay"
"Yes to the City","Millennials and the Fight for Affordable Housing",9780691200224,https://press.princeton.edu/isbn/9780691200224,Hardcover,2022-07-05,2022-07-26,"£25.00, $35.00",2022,,,,"Holleran, Max"
"Study Gods","How the New Chinese Elite Prepare for Global Competition",9780691210490,https://press.princeton.edu/isbn/9780691210490,Hardcover,2022-08-23,2022-09-13,"£84.00, $99.95",,,"Princeton Studies in Contemporary China",,"Chiang, Yi-Lin"
"Utopianism for a Dying Planet","Life after Consumerism",9780691170046,https://press.princeton.edu/isbn/9780691170046,Hardcover,2022-09-06,2022-11-01,"£35.00, $39.95",2022,,,,"Claeys, Gregory"
