Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"AI Snake Oil","What Artificial Intelligence Can Do, What It Can’t, and How to Tell the Difference",9780691249131,https://press.princeton.edu/isbn/9780691249131,Hardcover,2024-09-24,2024-09-24,"£20.00, $24.95",2024,,,,"Narayanan, Arvind




, 
  Kapoor, Sayash"
Capital,"Critique of Political Economy, Volume 1",9780691190075,https://press.princeton.edu/isbn/9780691190075,Hardcover,2024-09-17,2024-09-17,"£35.00, $39.95",2024,,,,"Marx, Karl




, 
  Reitter, Paul




, 
  North, Paul




, 
  Brown, Wendy




, 
  Roberts, William Clare"
"To the Success of Our Hopeless Cause","The Many Lives of the Soviet Dissident Movement",9780691117034,https://press.princeton.edu/isbn/9780691117034,Hardcover,2024-08-13,2024-08-13,"£35.00, $39.95",2024,,,,"Nathans, Benjamin"
"The Tech Coup","How to Save Democracy from Silicon Valley",9780691241173,https://press.princeton.edu/isbn/9780691241173,Hardcover,2024-09-24,2024-09-24,"£22.00, $27.95",2024,,,,"Schaake, Marietje"
"Playing Possum","How Animals Understand Death",9780691260761,https://press.princeton.edu/isbn/9780691260761,Hardcover,2024-10-15,2024-10-15,"£22.00, $29.95",2024,,,,"Monsó, Susana"
"Consider the Turkey",,9780691231686,https://press.princeton.edu/isbn/9780691231686,Hardcover,2024-10-22,2024-10-22,"£7.99, $9.95",2024,"Not for sale in Australia and New Zealand",,,"Singer, Peter"
Gobsmacked!,"The British Invasion of American English",9780691262291,https://press.princeton.edu/isbn/9780691262291,Hardcover,2024-09-24,2024-09-24,"£20.00, $24.95",2024,,,,"Yagoda, Ben"
"Literary Journeys","Mapping Fictional Travels across the World of Literature",9780691266398,https://press.princeton.edu/isbn/9780691266398,Hardcover,2024-09-10,2024-09-10,"£25.00, $29.95",,"Not for sale in Australia, New Zealand, China, Hong Kong, Macau & Taiwan",,,"McMurtrie, John"
"Europe without Borders","A History",9780691261768,https://press.princeton.edu/isbn/9780691261768,Hardcover,2025-01-14,2025-01-14,"£30.00, $35.00",2025,,,,"Stanley-Becker, Isaac"
Negotiation,"The Game Has Changed",9780691249445,https://press.princeton.edu/isbn/9780691249445,Hardcover,2025-01-14,2025-01-14,"£25.00, $29.95",,,,,"Bazerman, Max H."
"Ancient Christianities","The First Five Hundred Years",9780691157696,https://press.princeton.edu/isbn/9780691157696,Hardcover,2024-10-15,2024-10-15,"£25.00, $29.95",2024,,,,"Fredriksen, Paula"
"The Greek Revolution and the Violent Birth of Nationalism",,9780691215266,https://press.princeton.edu/isbn/9780691215266,Hardcover,2025-01-14,2025-03-11,"£30.00, $35.00",2025,,,,"Kotsonis, Yanni"
"The Architecture of Urbanity","Designing for Nature, Culture, and Joy",9780691208435,https://press.princeton.edu/isbn/9780691208435,Hardcover,2024-09-24,2024-09-24,"£30.00, $37.00",2024,,,,"Chakrabarti, Vishaan"
"Dedicated to the Soul","The Writings and Drawings of Emma Jung",9780691253275,https://press.princeton.edu/isbn/9780691253275,Hardcover,2025-01-14,2025-01-14,"£38.00, $45.00",2024,,,,"Jung, Emma




, 
  Lammers, Ann Conrad




, 
  Lammers, Ann Conrad




, 
  Fischer, Thomas




, 
  Hoch, Medea




, 
  Kappes, Alison"
"ID Handbook of European Birds",,9780691253572,https://press.princeton.edu/isbn/9780691253572,Hardcover,2024-10-22,2024-08-20,"£90.00, $107.00",2024,,,,"van Duivendijk, Nils




, 
  AGAMI Photo Agency"
"Bird Photographer of the Year","Collection 9",9780691263595,https://press.princeton.edu/isbn/9780691263595,Hardcover,2024-09-24,2024-09-24,"£30.00, $35.00",,,,,"Bird Photographer of the Year Limited




, 
  King, Simon"
"The Divine Comedy",,9780691212777,https://press.princeton.edu/isbn/9780691212777,Hardcover,2024-11-05,2025-01-07,"£25.00, $29.95",2024,,,,"Alighieri, Dante




, 
  Singleton, Charles S.




, 
  Marchesi, Simone




, 
  Abbiati, Roberto"
"Dante's Divine Comedy","A Biography",9780691156774,https://press.princeton.edu/isbn/9780691156774,Hardcover,2024-11-05,2025-01-07,"£20.00, $24.95",2024,,,,"Luzzi, Joseph"
"How to Lose Yourself","An Ancient Guide to Letting Go",9780691252636,https://press.princeton.edu/isbn/9780691252636,Hardcover,2025-01-28,2025-01-28,"£14.99, $17.95",2025,,"Ancient Wisdom for Modern Readers",,"Garfield, Jay L.




, 
  Heim, Maria




, 
  Sharf, Robert H."
"How to Be Queer","An Ancient Guide to Sexuality",9780691248615,https://press.princeton.edu/isbn/9780691248615,Hardcover,2024-06-04,2024-06-04,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Nooter, Sarah"
"How to Eat","An Ancient Guide for Healthy Living",9780691256993,https://press.princeton.edu/isbn/9780691256993,Hardcover,2025-01-28,2025-01-28,"£14.99, $17.95",,,"Ancient Wisdom for Modern Readers",,"Bubb, Claire"
Dogpedia,"A Brief Compendium of Canine Curiosities",9780691241081,https://press.princeton.edu/isbn/9780691241081,Hardcover,2024-09-10,2024-09-10,"£10.99, $16.95",2024,,"Pedia Books",,"Pierce, Jessica




, 
  Chudler, Kelly"
"Do Plants Know Math?","Unwinding the Story of Plant Spirals, from Leonardo da Vinci to Now",9780691158655,https://press.princeton.edu/isbn/9780691158655,Hardcover,2024-09-10,2024-09-10,"£22.00, $27.95",2024,,,,"Douady, Stéphane




, 
  Dumais, Jacques




, 
  Golé, Christophe




, 
  Pick, Nancy"
"The Language of Mathematics","The Stories behind the Symbols",9780691201887,https://press.princeton.edu/isbn/9780691201887,Hardcover,2025-01-14,2025-03-11,"£22.00, $27.95",,,,,"Rojas, Raúl"
"Hidden in the Heavens","How the Kepler Mission’s Quest for New Planets Changed How We View Our Own",9780691242477,https://press.princeton.edu/isbn/9780691242477,Hardcover,2024-10-29,2025-01-07,"£25.00, $29.95",2024,,,,"Steffen, Jason"
"Into the Great Wide Ocean","Life in the Least Known Habitat on Earth",9780691181745,https://press.princeton.edu/isbn/9780691181745,Hardcover,2024-10-15,2025-01-07,"£20.00, $24.95",2024,,,,"Johnsen, Sönke"
"The Princeton Field Guide to Predatory Dinosaurs",,9780691253169,https://press.princeton.edu/isbn/9780691253169,Hardcover,2024-11-05,2024-11-05,"£28.00, $32.00",2024,,"Princeton Field Guides",,"Paul, Gregory S."
"Uncovering Dinosaur Behavior","What They Did and How We Know",9780691215914,https://press.princeton.edu/isbn/9780691215914,Hardcover,2024-11-05,2024-11-05,"£25.00, $29.95",2024,,,,"Hone, David"
"The Power of Prions","The Strange and Essential Proteins That Can Cause Alzheimer’s, Parkinson’s, and Other Diseases",9780691252384,https://press.princeton.edu/isbn/9780691252384,Hardcover,2024-10-29,2025-01-14,"£20.00, $24.95",2024,,,,"Brahic, Michel"
"Color in Nature",,9780691258614,https://press.princeton.edu/isbn/9780691258614,Hardcover,2024-10-22,2024-10-22,"£30.00, $35.00",2024,,,,"Marshall, Justin




, 
  Cronin, Thomas




, 
  Johnsen, Sönke




, 
  Douglas, Ron




, 
  Hurlbert, Anya




, 
  Boddy, Jane




, 
  Cortesi, Fabio"
"The Little Book of Fungi",,9780691259888,https://press.princeton.edu/isbn/9780691259888,Hardcover,2024-10-22,2024-10-22,"£12.99, $15.95",,,"Little Books of Nature",,"Bunyard, Britt A."
"The Little Book of Weather",,9780691259994,https://press.princeton.edu/isbn/9780691259994,Hardcover,2024-10-22,2024-10-22,"£12.99, $15.95",2024,,"Little Books of Nature",,"Scaife, Adam"
"The Little Book of Dinosaurs",,9780691259895,https://press.princeton.edu/isbn/9780691259895,Hardcover,2024-10-22,2024-10-22,"£12.99, $15.95",,,"Little Books of Nature",,"Charles, Rhys"
"The Little Book of Whales",,9780691260129,https://press.princeton.edu/isbn/9780691260129,Hardcover,2024-10-22,2024-10-22,"£12.99, $15.95",,,"Little Books of Nature",,"Young, Robert




, 
  Berta, Annalisa"
"Magdalene Odundo","A Dialogue with Objects",9780691265308,https://press.princeton.edu/isbn/9780691265308,Hardcover,2024-09-10,2024-09-10,"£42.00, $49.95",2024,,,,"Miller, Sequoia




, 
  Jefferies, Susan




, 
  El-Hadi, Nehal




, 
  Harney, Elizabeth




, 
  Thompson, Barbara"
"Fragmentary Forms","A New History of Collage",9780691253749,https://press.princeton.edu/isbn/9780691253749,Hardcover,2024-10-15,2024-10-15,"£50.00, $60.00",,,,,"Gowrley, Freya"
JR-isms,,9780691266299,https://press.princeton.edu/isbn/9780691266299,Hardcover,2024-10-22,2024-10-22,"£12.99, $16.95",2024,,ISMs,,"Warsh, Larry




, 
  JR"
Abramović-isms,,9780691263731,https://press.princeton.edu/isbn/9780691263731,Hardcover,2024-10-22,2024-10-22,"£12.99, $16.95",2024,,ISMs,,"Abramović, Marina"
"James Rosenquist","Collages, Drawings, and Paintings in Process",9780691263281,https://press.princeton.edu/isbn/9780691263281,Hardcover,2024-09-03,2024-09-03,"£30.00, $37.00",,"Not for sale in China","The Sketchbooks",,"Rosenquist, James




, 
  Warsh, Larry"
"Alexander von Humboldt","A Concise Biography",9780691247366,https://press.princeton.edu/isbn/9780691247366,Hardcover,2024-10-22,2025-01-07,"£20.00, $24.95",2024,,,,"Daum, Andreas W.




, 
  Savage, Robert"
"Lost Souls","Soviet Displaced Persons and the Birth of the Cold War",9780691230023,https://press.princeton.edu/isbn/9780691230023,Hardcover,2024-11-12,2025-01-07,"£30.00, $35.00",2024,,,,"Fitzpatrick, Sheila"
"The African Revolution","A History of the Long Nineteenth Century",9780691187099,https://press.princeton.edu/isbn/9780691187099,Hardcover,2025-01-28,2025-01-28,"£30.00, $35.00",2023,,,,"Reid, Richard"
"The Last Peasant War","Violence and Revolution in Twentieth-Century Eastern Europe",9780691212531,https://press.princeton.edu/isbn/9780691212531,Hardcover,2025-01-28,2025-03-25,"£35.00, $39.95",2025,,,,"Beneš, Jakub S."
"The Question of Unworthy Life","Eugenics and Germany’s Twentieth Century",9780691261706,https://press.princeton.edu/isbn/9780691261706,Hardcover,2024-10-08,2024-11-19,"£30.00, $35.00",,,,,"Herzog, Dagmar"
Man-Devil,"The Mind and Times of Bernard Mandeville, the Wickedest Man in Europe",9780691165448,https://press.princeton.edu/isbn/9780691165448,Hardcover,2025-01-14,2025-01-14,"£30.00, $35.00",2025,,,,"Callanan, John J."
"Hopeful Pessimism",,9780691265605,https://press.princeton.edu/isbn/9780691265605,Hardcover,2025-01-21,2025-03-18,"£20.00, $24.95",2025,,,,"van der Lugt, Mara"
"The Study","The Inner Life of Renaissance Libraries",9780691243320,https://press.princeton.edu/isbn/9780691243320,Hardcover,2024-12-03,2025-01-28,"£25.00, $29.95",2025,,,,"Hui, Andrew"
"Shakespeare’s Tragic Art",,9780691246697,https://press.princeton.edu/isbn/9780691246697,Hardcover,2024-10-08,2024-11-05,"£35.00, $39.95",2024,,,,"Lewis, Rhodri"
"The World Atlas of Deserts and Drylands",,9780691251974,https://press.princeton.edu/isbn/9780691251974,Hardcover,2024-11-12,2024-10-22,"£50.00, $60.00",,,,,"Thomas, David




, 
  Drake, Nicholas




, 
  Sternberg, Troy




, 
  Burrough, Sallie




, 
  Meyer, Marion"
"Moths of the World","A Natural History",9780691248288,https://press.princeton.edu/isbn/9780691248288,Hardcover,2025-01-07,2024-12-10,"£25.00, $29.95",,,"A Guide to Every Family",,"Wagner, David"
Charm,"How Magnetic Personalities Shape Global Politics",9780691230337,https://press.princeton.edu/isbn/9780691230337,Hardcover,2024-08-20,2024-10-15,"£22.00, $26.95",2024,,,,"Sonnevend, Julia"
"The Greatest of All Plagues","How Economic Inequality Shaped Political Thought from Plato to Marx",9780691171975,https://press.princeton.edu/isbn/9780691171975,Hardcover,2024-09-03,2024-10-29,"£30.00, $35.00",2024,,,,"Williams, David Lay"
Nationalism,"A World History",9780691233093,https://press.princeton.edu/isbn/9780691233093,Hardcover,2024-10-29,2025-01-07,"£35.00, $39.95",2024,,,,"Storm, Eric"
Ungoverning,"The Attack on the Administrative State and the Politics of Chaos",9780691250526,https://press.princeton.edu/isbn/9780691250526,Hardcover,2024-10-01,2024-11-26,"£25.00, $29.95",2024,,,,"Rosenblum, Nancy L.




, 
  Muirhead, Russell"
"We Have Never Been Woke","The Cultural Contradictions of a New Elite",9780691232607,https://press.princeton.edu/isbn/9780691232607,Hardcover,2024-10-08,2025-01-07,"£30.00, $35.00",2024,,,,"al-Gharbi, Musa"
"The Organic Line","Toward a Topology of Modernism",9781890951993,https://press.princeton.edu/isbn/9781890951993,Hardcover,2024-10-08,2024-12-03,"£35.00, $42.00",2024,,,"Zone Books","Small, Irene V."
Iconophages,"A History of Ingesting Images",9781890951276,https://press.princeton.edu/isbn/9781890951276,Hardcover,2024-08-20,2024-10-15,"£30.00, $36.00",2024,,,"Zone Books","Koering, Jérémie




, 
  Huckle, Nicholas"
"In Praise of Good Bookstores",,9780691229652,https://press.princeton.edu/isbn/9780691229652,Paperback,2024-09-24,2024-09-24,"£11.99, $16.95",,,,,"Deutsch, Jeff"
"Economics in America","An Immigrant Economist Explores the Land of Inequality",9780691247847,https://press.princeton.edu/isbn/9780691247847,Paperback,2024-10-22,2024-10-22,"£14.99, $17.95",,,,,"Deaton, Angus"
"The Soviet Century","Archaeology of a Lost World",9780691237299,https://press.princeton.edu/isbn/9780691237299,Paperback,2024-09-24,2024-11-19,"£22.00, $27.95",,,,,"Schlögel, Karl




, 
  Livingstone, Rodney"
Parfit,"A Philosopher and His Mission to Save Morality",9780691225241,https://press.princeton.edu/isbn/9780691225241,Paperback,2024-09-17,2024-11-12,"£14.99, $19.95",,,,,"Edmonds, David"
"Life Is Short","An Appropriately Brief Guide to Making It More Meaningful",9780691240619,https://press.princeton.edu/isbn/9780691240619,Paperback,2025-01-14,2025-01-14,"£14.99, $17.95",,,,,"Rickles, Dean"
"Night Vision","Seeing Ourselves through Dark Moods",9780691242699,https://press.princeton.edu/isbn/9780691242699,Paperback,2024-07-30,2024-07-30,"£14.99, $17.95",2023,,,,"Alessandri, Mariana"
"Virtuous Bankers","A Day in the Life of the Eighteenth-Century Bank of England",9780691248523,https://press.princeton.edu/isbn/9780691248523,Paperback,2024-10-22,2024-10-22,"£14.99, $22.95",,,,,"Murphy, Anne"
"Africa’s Struggle for Its Art","History of a Postcolonial Defeat",9780691264912,https://press.princeton.edu/isbn/9780691264912,Paperback,2024-09-24,2024-11-19,"£18.99, $22.95",,,,,"Savoy, Bénédicte




, 
  Meyer-Abich, Susanne"
"Ancient Africa","A Global History, to 300 CE",9780691244860,https://press.princeton.edu/isbn/9780691244860,Paperback,2024-11-05,2024-11-05,"£14.99, $19.95",,,,,"Ehret, Christopher"
Period,"The Real Story of Menstruation",9780691264592,https://press.princeton.edu/isbn/9780691264592,Paperback,2024-09-24,2024-11-19,"£14.99, $18.95",,,,,"Clancy, Kate"
"Revolution and Dictatorship","The Violent Origins of Durable Authoritarianism",9780691223582,https://press.princeton.edu/isbn/9780691223582,Paperback,2024-10-29,2025-01-07,"£22.00, $27.95",,,,,"Levitsky, Steven




, 
  Way, Lucan"
"Democracy Erodes from the Top","Leaders, Citizens, and the Challenge of Populism in Europe",9780691244525,https://press.princeton.edu/isbn/9780691244525,Paperback,2024-08-06,2024-08-06,"£17.99, $21.95",,,"Princeton Studies in Political Behavior",,"Bartels, Larry M."
"Gods and Mortals","Ancient Greek Myths for Modern Readers",9780691239873,https://press.princeton.edu/isbn/9780691239873,Paperback,2024-09-17,2024-11-12,"£20.00, $24.95",,,,,"Johnston, Sarah Iles"
"Aby Warburg and the Image in Motion",,9781890951818,https://press.princeton.edu/isbn/9781890951818,Paperback,2024-09-10,2024-11-05,"£20.00, $25.00",,,,"Zone Books","Michaud, Philippe-Alain




, 
  Didi-Huberman, Georges




, 
  Hawkes, Sophie"
"Vital Nourishment","Departing from Happiness",9781890951214,https://press.princeton.edu/isbn/9781890951214,Paperback,2024-09-10,2024-09-10,"£17.99, $22.00",,,,"Zone Books","Jullien, François




, 
  Goldhammer, Arthur"
"C. P. Cavafy","Collected Poems, Revised Edition",9780691264646,https://press.princeton.edu/isbn/9780691264646,Paperback,2024-11-05,2024-11-05,"£15.99, $18.95",,,"The Lockert Library of Poetry in Translation",,"Cavafy, C. P.




, 
  Savidis, George




, 
  Keeley, Edmund




, 
  Sherrard, Philip"
"George Seferis","Collected Poems, Revised Edition",9780691264660,https://press.princeton.edu/isbn/9780691264660,Paperback,2024-11-05,2024-11-05,"£16.99, $19.95",,,"Princeton Modern Greek Studies, The Lockert Library of Poetry in Translation",,"Seferis, George"
"George Seferis","Collected Poems, Revised Edition",9780691264660,https://press.princeton.edu/isbn/9780691264660,Paperback,2024-11-05,2024-11-05,"£16.99, $19.95",,,"Princeton Modern Greek Studies, The Lockert Library of Poetry in Translation",,"Seferis, George"
"Embattled Europe","A Progressive Alternative",9780691225531,https://press.princeton.edu/isbn/9780691225531,Paperback,2024-10-29,2024-10-29,"£20.00, $24.95",,,,,"Jarausch, Konrad H."
"In Hitler's Munich","Jews, the Revolution, and the Rise of Nazism",9780691205403,https://press.princeton.edu/isbn/9780691205403,Paperback,2024-11-19,2025-01-14,"£22.00, $27.95",,,,,"Brenner, Michael




, 
  Riemer, Jeremiah"
"The Invention of International Order","Remaking Europe after Napoleon",9780691264615,https://press.princeton.edu/isbn/9780691264615,Paperback,2025-01-28,2025-01-28,"£22.00, $27.95",2021,,,,"Sluga, Glenda"
"From Development to Democracy","The Transformations of Modern Asia",9780691231082,https://press.princeton.edu/isbn/9780691231082,Paperback,2024-08-20,2024-08-20,"£22.00, $26.95",,,,,"Slater, Dan




, 
  Wong, Joseph"
"In Asian Waters","Oceanic Worlds from Yemen to Yokohama",9780691264561,https://press.princeton.edu/isbn/9780691264561,Paperback,2024-10-29,2024-12-24,"£20.00, $24.95",,,,,"Tagliacozzo, Eric"
"The King’s Road","Diplomacy and the Remaking of the Silk Road",9780691237831,https://press.princeton.edu/isbn/9780691237831,Hardcover,2023-01-24,2023-02-14,"£42.00, $49.95",2022,,,,"Wen, Xin"
"The Illusionist Brain","The Neuroscience of Magic",9780691264325,https://press.princeton.edu/isbn/9780691264325,Paperback,2024-12-03,2025-01-28,"£16.99, $19.95",,,,,"Camí, Jordi




, 
  Martínez, Luis M."
"40 Years of Evolution","Darwin's Finches on Daphne Major Island, New Edition",9780691263229,https://press.princeton.edu/isbn/9780691263229,Paperback,2024-11-12,2024-11-12,"£35.00, $39.95",2024,,,,"Grant, Peter R.




, 
  Grant, B. Rosemary"
"The Secret Formula","How a Mathematical Duel Inflamed Renaissance Italy and Uncovered the Cubic Equation",9780691264882,https://press.princeton.edu/isbn/9780691264882,Paperback,2024-12-03,2024-12-03,"£15.99, $18.95",,,,,"Toscano, Fabio




, 
  Sangalli, Arturo"
"Genius at Play","The Curious Mind of John Horton Conway",9780691266404,https://press.princeton.edu/isbn/9780691266404,Paperback,2024-10-29,2025-01-07,"£25.00, $29.95",2024,,,,"Roberts, Siobhan"
"The Mirror and the Mind","A History of Self-Recognition in the Human Sciences",9780691237763,https://press.princeton.edu/isbn/9780691237763,Paperback,2024-11-26,2024-11-26,"£25.00, $29.95",,,"Princeton Modern Knowledge",,"Guenther, Katja"
"The Whole Truth","A Cosmologist’s Reflections on the Search for Objective Reality",9780691231372,https://press.princeton.edu/isbn/9780691231372,Paperback,2024-10-29,2025-01-07,"£18.99, $22.95",,,,,"Peebles, P. J. E."
"The Man Who Saved Geometry","The Multidimensional Mind of Donald Coxeter",9780691264745,https://press.princeton.edu/isbn/9780691264745,Paperback,2024-10-29,2025-01-07,"£25.00, $29.95",2024,,,,"Roberts, Siobhan"
"The Man Who Saved Geometry","The Multidimensional Mind of Donald Coxeter",9780691264745,https://press.princeton.edu/isbn/9780691264745,Paperback,2024-10-29,2025-01-07,"£25.00, $29.95",2024,,,,"Roberts, Siobhan"
"Fashion, Faith, and Fantasy in the New Physics of the Universe",,9780691264301,https://press.princeton.edu/isbn/9780691264301,Paperback,2024-10-22,2024-12-17,"£15.99, $21.95",,,"Princeton Science Library",,"Penrose, Roger"
"The Marquis de Sade and the Avant-Garde",,9780691264622,https://press.princeton.edu/isbn/9780691264622,Paperback,2025-01-14,2025-03-11,"£35.00, $39.95",2024,,,,"Mahon, Alyce"
"Designing San Francisco","Art, Land, and Urban Renewal in the City by the Bay",9780691264547,https://press.princeton.edu/isbn/9780691264547,Paperback,2024-09-24,2024-11-19,"£22.00, $27.95",,,,,"Isenberg, Alison"
"Not for Profit","Why Democracy Needs the Humanities",9780691264394,https://press.princeton.edu/isbn/9780691264394,Paperback,2024-12-03,2024-12-03,"£14.99, $18.95",,,"The Public Square, Princeton Classics",,"Nussbaum, Martha C."
"Not for Profit","Why Democracy Needs the Humanities",9780691264394,https://press.princeton.edu/isbn/9780691264394,Paperback,2024-12-03,2024-12-03,"£14.99, $18.95",,,"The Public Square, Princeton Classics",,"Nussbaum, Martha C."
"The Owl and the Nightingale","A New Verse Translation",9780691206189,https://press.princeton.edu/isbn/9780691206189,Paperback,2024-11-05,,$14.95,,"Not for sale in the Commonwealth (except Canada) and Europe","The Lockert Library of Poetry in Translation",,"Armitage, Simon"
"What the Thunder Said","How The Waste Land Made Poetry Modern",9780691225791,https://press.princeton.edu/isbn/9780691225791,Paperback,2024-12-03,2025-01-28,"£20.00, $23.95",,,,,"Rasula, Jed"
"Thoreau's Axe","Distraction and Discipline in American Culture",9780691256023,https://press.princeton.edu/isbn/9780691256023,Paperback,2024-09-24,2024-09-24,"£17.99, $21.95",,,,,"Smith, Caleb"
"The Forest","A Fable of America in the 1830s",9780691244280,https://press.princeton.edu/isbn/9780691244280,Hardcover,2023-03-07,2023-05-02,"£30.00, $35.00",2023,,,,"Nemerov, Alexander"
Friction,"An Ethnography of Global Connection",9780691263519,https://press.princeton.edu/isbn/9780691263519,Paperback,2024-08-06,2024-10-01,"£18.99, $22.95",,,,,"Tsing, Anna Lowenhaupt"
"Ethnography and Virtual Worlds","A Handbook of Method, Updated Edition",9780691264851,https://press.princeton.edu/isbn/9780691264851,Paperback,2024-08-06,2024-08-06,"£22.00, $27.95",,,,,"Boellstorff, Tom




, 
  Nardi, Bonnie




, 
  Pearce, Celia




, 
  Taylor, T. L."
Aporophobia,"Why We Reject the Poor Instead of Helping Them",9780691239439,https://press.princeton.edu/isbn/9780691239439,Paperback,2024-11-26,2025-01-21,"£16.99, $19.95",,,,,"Cortina, Adela"
"How Logic Works","A User's Guide",9780691211954,https://press.princeton.edu/isbn/9780691211954,Paperback,2024-08-06,2024-08-06,"£20.00, $24.95",,,,,"Halvorson, Hans"
"Postcards from Absurdistan","Prague at the End of History",9780691264554,https://press.princeton.edu/isbn/9780691264554,Paperback,2024-10-29,2025-01-07,"£30.00, $35.00",,,,,"Sayer, Derek"
"The Individualists","Radicals, Reactionaries, and the Struggle for the Soul of Libertarianism",9780691241036,https://press.princeton.edu/isbn/9780691241036,Paperback,2024-11-05,2024-11-05,"£20.00, $24.95",,,,,"Zwolinski, Matt




, 
  Tomasi, John"
"Promised Lands","The British and the Ottoman Middle East",9780691231440,https://press.princeton.edu/isbn/9780691231440,Paperback,2024-12-10,2024-12-10,"£32.00, $38.00",,,,,"Parry, Jonathan"
"How Birds Evolve","What Science Reveals about Their Origin, Lives, and Diversity",9780691264639,https://press.princeton.edu/isbn/9780691264639,Paperback,2024-10-29,2025-01-07,"£18.99, $22.95",,,,,"Futuyma, Douglas J."
"God's Long Summer","Stories of Faith and Civil Rights",9780691266350,https://press.princeton.edu/isbn/9780691266350,Paperback,2024-08-06,2024-08-06,"£18.99, $22.95",,,"Princeton Classics",,"Marsh, Charles"
"The Gospel of J. Edgar Hoover","How the FBI Aided and Abetted the Rise of White Christian Nationalism",9780691259659,https://press.princeton.edu/isbn/9780691259659,Paperback,2024-11-05,2024-11-05,"£18.99, $22.95",,,,,"Martin, Lerone A."
"The Idea of Prison Abolition",,9780691229768,https://press.princeton.edu/isbn/9780691229768,Paperback,2024-08-20,2024-10-15,"£17.99, $21.95",,,"Carl G. Hempel Lecture Series",,"Shelby, Tommie"
"Doing the Right Thing","How Colleges and Universities Can Undo Systemic Racism in Faculty Hiring",9780691229454,https://press.princeton.edu/isbn/9780691229454,Paperback,2024-08-20,2024-08-20,"£20.00, $24.95",2022,,,,"Gasman, Marybeth"
"Jews and Their Roman Rivals","Pagan Rome's Challenge to Israel",9780691264806,https://press.princeton.edu/isbn/9780691264806,Paperback,2024-08-20,2024-08-20,"£35.00, $39.95",,,,,"Berthelot, Katell"
"Utopianism for a Dying Planet","Life after Consumerism",9780691236681,https://press.princeton.edu/isbn/9780691236681,Paperback,2024-12-10,2024-12-10,"£25.00, $29.95",,,,,"Claeys, Gregory"
"On Belonging and Not Belonging","Translation, Migration, Displacement",9780691231679,https://press.princeton.edu/isbn/9780691231679,Paperback,2024-11-26,2024-11-26,"£18.99, $22.95",,,,,"Jacobus, Mary"
"Election Day","How We Vote and What It Means for Democracy",9780691239088,https://press.princeton.edu/isbn/9780691239088,Paperback,2024-08-20,2024-08-20,"£25.00, $29.95",2022,,,,"Chapman, Emilee Booth"
"Completely Free","The Moral and Political Vision of John Stuart Mill",9780691235868,https://press.princeton.edu/isbn/9780691235868,Paperback,2024-08-20,2024-08-20,"£22.00, $26.95",,,,,"DiIulio, John Peter"
"For the Many","American Feminists and the Global Fight for Democratic Equality",9780691264585,https://press.princeton.edu/isbn/9780691264585,Paperback,2024-12-10,2024-12-10,"£22.00, $26.95",,,"America in the World",,"Cobble, Dorothy Sue"
"Human Forms","The Novel in the Age of Evolution",9780691264783,https://press.princeton.edu/isbn/9780691264783,Paperback,2024-12-17,2024-12-17,"£22.00, $26.95",,,,,"Duncan, Ian"
"Until We Have Won Our Liberty","South Africa after Apartheid",9780691203218,https://press.princeton.edu/isbn/9780691203218,Paperback,2024-09-24,2024-09-24,"£20.00, $24.95",,,,,"Lieberman, Evan"
"City of Beginnings","Poetic Modernism in Beirut",9780691264769,https://press.princeton.edu/isbn/9780691264769,Paperback,2025-01-28,2025-01-28,"£32.00, $38.00",,,Translation/Transnation,,"Creswell, Robyn"
"Pandemic Politics","The Deadly Toll of Partisanship in the Age of COVID",9780691219011,https://press.princeton.edu/isbn/9780691219011,Paperback,2024-11-05,2024-11-05,"£22.00, $26.95",,,,,"Gadarian, Shana Kushner




, 
  Goodman, Sara Wallace




, 
  Pepinsky, Thomas B."
"A Written Republic","Cicero's Philosophical Politics",9780691264820,https://press.princeton.edu/isbn/9780691264820,Paperback,2024-11-26,2024-11-26,"£38.00, $45.00",,,,,"Baraz, Yelena"
"The Crowd in the Early Middle Ages",,9780691189697,https://press.princeton.edu/isbn/9780691189697,Hardcover,2024-11-19,2024-11-19,"£35.00, $39.95",2024,,"Histories of Economic Life",,"Bobrycki, Shane"
Robespierre,"The Man Who Divides Us the Most",9780691234960,https://press.princeton.edu/isbn/9780691234960,Paperback,2024-08-06,2024-08-06,"£22.00, $27.95",,,,,"Gauchet, Marcel




, 
  DeBevoise, Malcolm"
"The Economy of Promises","Trust, Power, and Credit in America",9780691238098,https://press.princeton.edu/isbn/9780691238098,Paperback,2024-08-20,2024-08-20,"£25.00, $29.95",,,,,"Carruthers, Bruce G."
"Becoming Great Universities","Small Steps for Sustained Excellence",9780691229461,https://press.princeton.edu/isbn/9780691229461,Paperback,2024-08-06,2024-08-06,"£18.99, $22.95",,,,,"Light, Richard J.




, 
  Jegla, Allison"
"Chains of Love and Beauty","The Diary of Michael Field",9780691264776,https://press.princeton.edu/isbn/9780691264776,Paperback,2025-01-28,2025-01-28,"£22.00, $26.95",,,,,"Dever, Carolyn"
