Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"Glad to the Brink of Fear","A Portrait of Ralph Waldo Emerson",9780691254333,https://press.princeton.edu/isbn/9780691254333,Hardcover,2024-03-05,2024-04-30,"£25.00, $29.95",,,,,"Marcus, James"
"The Deorhord","An Old English Bestiary",9780691260006,https://press.princeton.edu/isbn/9780691260006,Hardcover,2024-02-20,,$24.95,2024,"For sale only in the United States and Canada",,,"Videen, Hana"
"The Wordhord","Daily Life in Old English",9780691237183,https://press.princeton.edu/isbn/9780691237183,Paperback,2023-10-10,,$14.95,,"For sale only in the United States and Canada",,,"Videen, Hana"
"Literary Journeys","Mapping Fictional Travels across the World of Literature",9780691266398,https://press.princeton.edu/isbn/9780691266398,Hardcover,2024-09-10,2024-09-10,"£25.00, $29.95",,"Not for sale in Australia, New Zealand, China, Hong Kong, Macau & Taiwan",,,"McMurtrie, John"
"Leon Battista Alberti","Writer and Humanist",9780691174723,https://press.princeton.edu/isbn/9780691174723,Hardcover,2024-06-18,2024-06-18,"£30.00, $35.00",2024,,,,"McLaughlin, Martin"
"Natural Magic","Emily Dickinson, Charles Darwin, and the Dawn of Modern Science",9780691235288,https://press.princeton.edu/isbn/9780691235288,Hardcover,2024-04-30,2024-06-25,"£28.00, $32.00",2024,,,,"Bergland, Renée"
"On Czeslaw Milosz","Visions from the Other Europe",9780691212692,https://press.princeton.edu/isbn/9780691212692,Hardcover,2023-08-22,2023-10-17,"£18.99, $22.95",2023,,"Writers on Writers",,"Hoffman, Eva"
"One Soul We Divided","A Critical Edition of the Diary of Michael Field",9780691208114,https://press.princeton.edu/isbn/9780691208114,Hardcover,2024-01-09,2024-01-09,"£84.00, $99.95",2024,,,,"Field, Michael




, 
  Dever, Carolyn"
"The Chapter","A Segmented History from Antiquity to the Twenty-First Century",9780691135199,https://press.princeton.edu/isbn/9780691135199,Hardcover,2023-11-07,2023-11-07,"£30.00, $35.00",2023,,,,"Dames, Nicholas"
"Surreal Spaces","The Life and Art of Leonora Carrington",9780691254487,https://press.princeton.edu/isbn/9780691254487,Hardcover,2023-08-22,,$38.00,2023,"For sale only in North America",,,"Moorhead, Joanna"
Fool,"In Search of Henry VIII's Closest Man",9780691250168,https://press.princeton.edu/isbn/9780691250168,Hardcover,2023-09-19,2023-09-19,"£22.00, $27.95",2023,,,,"Andersson, Peter K."
"American Classicist","The Life and Loves of Edith Hamilton",9780691236186,https://press.princeton.edu/isbn/9780691236186,Hardcover,2023-10-03,2023-11-28,"£35.00, $39.95",2023,,,,"Houseman, Victoria"
"Henry at Work","Thoreau on Making a Living",9780691244693,https://press.princeton.edu/isbn/9780691244693,Hardcover,2023-06-13,2023-08-08,"£22.00, $27.95",2023,,,,"Kaag, John




, 
  van Belle, Jonathan"
"Rescuing Socrates","How the Great Books Changed My Life and Why They Matter for a New Generation",9780691200392,https://press.princeton.edu/isbn/9780691200392,Hardcover,2021-11-16,2022-01-11,"£30.00, $35.00",2021,,,,"Montás, Roosevelt"
"Dweller in Shadows","A Life of Ivor Gurney",9780691212784,https://press.princeton.edu/isbn/9780691212784,Hardcover,2021-07-13,2021-06-15,"£35.00, $39.95",2021,,,,"Kennedy, Kate"
"Nathalie Sarraute","A Life Between",9780691197876,https://press.princeton.edu/isbn/9780691197876,Hardcover,2020-08-11,,"$47.00, £40.00",2020,,,,"Jefferson, Ann"
"Three Roads Back","How Emerson, Thoreau, and William James Responded to the Greatest Losses of Their Lives",9780691224305,https://press.princeton.edu/isbn/9780691224305,Hardcover,2023-01-24,2023-03-21,"£18.99, $22.95",2023,,,,"Richardson, Robert D.




, 
  Marshall, Megan"
"What Makes an Apple?","Six Conversations about Writing, Love, Guilt, and Other Pleasures",9780691219905,https://press.princeton.edu/isbn/9780691219905,Hardcover,2022-06-07,2022-05-17,"£16.99, $19.95",2022,,,,"Oz, Amos"
"The Mind in Exile","Thomas Mann in Princeton",9780691201641,https://press.princeton.edu/isbn/9780691201641,Hardcover,2022-03-08,2022-04-19,"£30.00, $39.00",2022,,,,"Corngold, Stanley"
"On Seamus Heaney",,9780691234045,https://press.princeton.edu/isbn/9780691234045,Paperback,2022-06-28,2022-05-24,"£12.99, $15.95",,,,,"Foster, Roy"
"Old Truths and New Clichés","Essays by Isaac Bashevis Singer",9780691259239,https://press.princeton.edu/isbn/9780691259239,Paperback,2024-05-14,2024-07-09,"£16.99, $19.95",,,,,"Singer, Isaac Bashevis




, 
  Stromberg, David"
"Up from the Depths","Herman Melville, Lewis Mumford, and Rediscovery in Dark Times",9780691236957,https://press.princeton.edu/isbn/9780691236957,Paperback,2024-06-11,2024-08-06,"£20.00, $24.95",,,,,"Sachs, Aaron"
"The Passion Projects","Modernist Women, Intimate Archives, Unfinished Lives",9780691259260,https://press.princeton.edu/isbn/9780691259260,Paperback,2024-06-04,2024-06-04,"£18.99, $22.95",,,,,"Micir, Melanie"
"Paul Laurence Dunbar","The Life and Times of a Caged Bird",9780691254760,https://press.princeton.edu/isbn/9780691254760,Paperback,2023-10-17,2023-12-12,"£20.00, $24.95",2022,,,,"Jarrett, Gene Andrew"
"American Insecurity and the Origins of Vulnerability",,9780691249858,https://press.princeton.edu/isbn/9780691249858,Paperback,2023-09-26,2023-09-26,"£30.00, $35.00",2023,,,,"Castronovo, Russ"
"Reading It Wrong","An Alternative History of Early Eighteenth-Century Literature",9780691170688,https://press.princeton.edu/isbn/9780691170688,Hardcover,2023-09-19,2023-11-14,"£30.00, $37.00",2023,,,,"Williams, Abigail"
"Soul and Substance","A Poet's Examination Papers",9780691245966,https://press.princeton.edu/isbn/9780691245966,Paperback,2023-06-06,2023-06-06,"£25.00, $29.95",2023,,,,"Wright, Jay"
"Impermanent Blackness","The Making and Unmaking of Interracial Literary Culture in Modern America",9780691211909,https://press.princeton.edu/isbn/9780691211909,Hardcover,2023-02-14,2023-04-11,"£25.00, $29.95",2023,,,,"Garibaldi, Korey"
"Pleasure and Efficacy","Of Pen Names, Cover Versions, and Other Trans Techniques",9780691243931,https://press.princeton.edu/isbn/9780691243931,Paperback,2023-05-30,2023-05-30,"£25.00, $29.95",2023,,,,"Lavery, Grace Elisabeth"
"Before Modernism","Inventing American Lyric",9780691232805,https://press.princeton.edu/isbn/9780691232805,Paperback,2023-02-14,2023-02-14,"£30.00, $35.00",2023,,,,"Jackson, Virginia"
"Coral Lives","Literature, Labor, and the Making of America",9780691240091,https://press.princeton.edu/isbn/9780691240091,Paperback,2023-07-11,2023-09-05,"£35.00, $39.95",2023,,,,"Navakas, Michele Currie"
"The Forest","A Fable of America in the 1830s",9780691244280,https://press.princeton.edu/isbn/9780691244280,Hardcover,2023-03-07,2023-05-02,"£30.00, $35.00",2023,,,,"Nemerov, Alexander"
"The Wife of Bath","A Biography",9780691206035,https://press.princeton.edu/isbn/9780691206035,Paperback,2024-03-05,2024-03-05,"£14.99, $19.95",,,,,"Turner, Marion"
"Thoreau's Axe","Distraction and Discipline in American Culture",9780691214771,https://press.princeton.edu/isbn/9780691214771,Hardcover,2023-01-31,2023-03-28,"£28.00, $32.00",2023,,,,"Smith, Caleb"
"A Vertical Art","On Poetry",9780691233109,https://press.princeton.edu/isbn/9780691233109,Paperback,2022-05-24,,$22.95,2022,"Not for sale in the Commonwealth (except Canada) and Europe",,,"Armitage, Simon"
"Chains of Love and Beauty","The Diary of Michael Field",9780691203447,https://press.princeton.edu/isbn/9780691203447,Hardcover,2022-04-19,2022-07-05,"£30.00, $39.00",2022,,,,"Dever, Carolyn"
"Celestial Aspirations","Classical Impulses in British Poetry and Art",9780691197869,https://press.princeton.edu/isbn/9780691197869,Hardcover,2022-03-01,2022-04-26,"£40.00, $49.95",2022,,"E. H. Gombrich Lecture Series",,"Hardie, Philip"
Overwhelmed,"Literature, Aesthetics, and the Nineteenth-Century Information Revolution",9780691259246,https://press.princeton.edu/isbn/9780691259246,Paperback,2024-06-04,2024-06-04,"£22.00, $27.95",2019,,,,"Lee, Maurice S."
"Vernacular English","Reading the Anglophone in Postcolonial India",9780691219981,https://press.princeton.edu/isbn/9780691219981,Hardcover,2022-03-01,2022-03-22,"£84.00, $104.00",2022,,Translation/Transnation,,"Saxena, Akshya"
"On the Couch","Writers Analyze Sigmund Freud",9780691242439,https://press.princeton.edu/isbn/9780691242439,Hardcover,2024-05-14,2024-07-09,"£25.00, $29.95",2024,,,,"Blauner, Andrew"
"Reading the Odyssey","A Guide to Homer’s Narrative",9780691182490,https://press.princeton.edu/isbn/9780691182490,Hardcover,2024-11-12,2025-01-07,"£30.00, $35.00",2024,,,,"Grethlein, Jonas




, 
  Stolfa, Sabrina"
"A Politics of Melancholia","From Plato to Arendt",9780691251301,https://press.princeton.edu/isbn/9780691251301,Paperback,2024-03-12,2024-03-12,"£30.00, $35.00",2024,,,,"Edmondson, George




, 
  Mladek, Klaus"
"The Midnight Washerwoman and Other Tales of Lower Brittany",,9780691252698,https://press.princeton.edu/isbn/9780691252698,Paperback,2024-01-16,2024-03-12,"£18.99, $22.95",2024,,"Oddly Modern Fairy Tales",,"Luzel, Francois-Marie




, 
  Wilson, Michael"
"The Activist Humanist","Form and Method in the Climate Crisis",9780691250588,https://press.princeton.edu/isbn/9780691250588,Paperback,2023-10-17,2023-10-17,"£20.00, $24.95",2023,,,,"Levine, Caroline"
"Sacred Language, Vernacular Difference","Global Arabic and Counter-Imperial Literatures",9780691249834,https://press.princeton.edu/isbn/9780691249834,Paperback,2024-01-09,2024-01-09,"£35.00, $39.95",2024,,Translation/Transnation,,"Lienau, Annette Damayanti"
"How Women Became Poets","A Gender History of Greek Literature",9780691201078,https://press.princeton.edu/isbn/9780691201078,Hardcover,2023-08-22,2023-10-17,"£35.00, $39.95",2023,,,,"Hauser, Emily"
"Gods and Mortals","Ancient Greek Myths for Modern Readers",9780691199207,https://press.princeton.edu/isbn/9780691199207,Hardcover,2023-02-07,2023-02-07,"£30.00, $35.00",2023,,,,"Johnston, Sarah Iles"
"Buried Treasures","The Power of Political Fairy Tales",9780691244730,https://press.princeton.edu/isbn/9780691244730,Hardcover,2023-04-04,2023-05-30,"£30.00, $35.00",2023,,,,"Zipes, Jack"
"Deep Time","A Literary History",9780691236773,https://press.princeton.edu/isbn/9780691236773,Hardcover,2023-01-03,2023-01-24,"£100.00, $120.00",2023,,,,"Heringman, Noah"
"The Aesthetic Cold War","Decolonization and Global Literature",9780691230634,https://press.princeton.edu/isbn/9780691230634,Hardcover,2022-10-04,2022-11-29,"£38.00, $45.00",2022,,,,"Kalliney, Peter J."
"The Return of Proserpina","Cultural Poetics of Sicily from Cicero to Dante",9780691227184,https://press.princeton.edu/isbn/9780691227184,Hardcover,2023-01-03,2023-01-24,"£100.00, $120.00",2023,,,,"Spence, Sarah"
"How to Tell a Story","An Ancient Guide to the Art of Storytelling for Writers and Readers",9780691205274,https://press.princeton.edu/isbn/9780691205274,Hardcover,2022-05-10,2022-05-10,"£13.99, $17.95",2022,,"Ancient Wisdom for Modern Readers",,"Aristotle




, 
  Freeman, Philip"
"The Dragon Daughter and Other Lin Lan Fairy Tales",,9780691214412,https://press.princeton.edu/isbn/9780691214412,Paperback,2022-03-08,2022-05-03,"£16.99, $19.95",2022,,"Oddly Modern Fairy Tales",,"Zhang, Juwen




, 
  Zhang, Juwen




, 
  Zipes, Jack"
"On Belonging and Not Belonging","Translation, Migration, Displacement",9780691212388,https://press.princeton.edu/isbn/9780691212388,Hardcover,2022-05-10,2022-07-05,"£25.00, $32.00",2022,,,,"Jacobus, Mary"
"The Making of Barbarians","Chinese Literature and Multilingual Asia",9780691231976,https://press.princeton.edu/isbn/9780691231976,Hardcover,2022-05-10,2022-07-05,"£30.00, $39.00",2022,,Translation/Transnation,,"Saussy, Haun"
"The Original Bambi","The Story of a Life in the Forest",9780691197746,https://press.princeton.edu/isbn/9780691197746,Hardcover,2022-02-22,2022-01-18,"£20.00, $24.95",2022,,,,"Salten, Felix




, 
  Zipes, Jack




, 
  Zipes, Jack




, 
  Sottler, Alenka"
"Literature for a Changing Planet",,9780691213750,https://press.princeton.edu/isbn/9780691213750,Hardcover,2022-02-08,2022-04-05,"£15.99, $18.95",2022,,"The Oxford Research Centre in the Humanities/Princeton University Press Lectures in European Culture",,"Puchner, Martin"
"The Rāmāyaṇa of Vālmīki","The Complete English Translation",9780691206868,https://press.princeton.edu/isbn/9780691206868,Paperback,2022-01-18,2022-03-15,"£25.00, $29.95",2021,,"Princeton Library of Asian Translations",,"Goldman, Robert P.




, 
  Goldman, Robert P.




, 
  Goldman, Sally J. Sutherland"
"The Underwater Eye","How the Movie Camera Opened the Depths and Unleashed New Realms of Fantasy",9780691197975,https://press.princeton.edu/isbn/9780691197975,Hardcover,2022-04-12,2022-06-21,"£30.00, $39.00",2022,,,,"Cohen, Margaret"
"Translating Myself and Others",,9780691238616,https://press.princeton.edu/isbn/9780691238616,Paperback,2023-09-12,2023-11-07,"£12.99, $14.95",,,,,"Lahiri, Jhumpa"
"The Aphorisms of Franz Kafka",,9780691254784,https://press.princeton.edu/isbn/9780691254784,Paperback,2023-10-24,2023-12-19,"£14.99, $17.95",,,,,"Kafka, Franz




, 
  Stach, Reiner




, 
  Frisch, Shelley"
"The Lives of Literature","Reading, Teaching, Knowing",9780691254791,https://press.princeton.edu/isbn/9780691254791,Paperback,2024-01-16,2024-01-16,"£17.99, $21.95",2021,,,,"Weinstein, Arnold"
"The Shield of Achilles",,9780691218656,https://press.princeton.edu/isbn/9780691218656,Hardcover,2024-05-07,2024-07-02,"£18.99, $22.95",2024,,"W.H. Auden: Critical Editions",,"Auden, W. H.




, 
  Jacobs, Alan"
"The Complete Works of W. H. Auden: Poems, Volume I",1927–1939,9780691219295,https://press.princeton.edu/isbn/9780691219295,Hardcover,2022-06-14,2022-08-09,"£52.00, $65.00",2022,,"The Complete Works of W. H. Auden",,"Auden, W. H.




, 
  Mendelson, Edward"
"The Complete Works of W. H. Auden: Poems, Volume II",1940–1973,9780691219301,https://press.princeton.edu/isbn/9780691219301,Hardcover,2022-06-14,2022-08-09,"£52.00, $65.00",2022,,"The Complete Works of W. H. Auden",,"Auden, W. H.




, 
  Mendelson, Edward"
"Brief Homage to Pluto and Other Poems",,9780691245096,https://press.princeton.edu/isbn/9780691245096,Paperback,2023-04-11,2023-04-11,"£16.99, $19.95",2023,,"The Lockert Library of Poetry in Translation",,"Pusterla, Fabio




, 
  Schutt, Will




, 
  Schutt, Will"
"The Owl and the Nightingale","A New Verse Translation",9780691202167,https://press.princeton.edu/isbn/9780691202167,Hardcover,2022-05-24,,$19.95,2022,"Not for sale in the Commonwealth (except Canada) and Europe","The Lockert Library of Poetry in Translation",,"Armitage, Simon"
Cantigas,"Galician-Portuguese Troubadour Poems",9780691179407,https://press.princeton.edu/isbn/9780691179407,Paperback,2022-05-17,2022-07-12,"£16.99, $19.95",2022,,"The Lockert Library of Poetry in Translation",,"Zenith, Richard"
"After Callimachus",Poems,9780691234519,https://press.princeton.edu/isbn/9780691234519,Paperback,2022-05-03,2022-06-28,"£13.99, $16.95",,,"The Lockert Library of Poetry in Translation",,"Burt, Stephanie




, 
  Payne, Mark"
"Aurora Americana",Poems,9780691250571,https://press.princeton.edu/isbn/9780691250571,Paperback,2023-10-10,2023-10-10,"£16.99, $19.95",2023,,"Princeton Series of Contemporary Poets",,"Hardy, Myronn"
"Prickly Moses",Poems,9780691250595,https://press.princeton.edu/isbn/9780691250595,Paperback,2023-10-10,2023-10-10,"£16.99, $19.95",2023,,"Princeton Series of Contemporary Poets",,"West, Simon"
"I entered without words",Poems,9780691238968,https://press.princeton.edu/isbn/9780691238968,Paperback,2022-09-13,2022-11-08,"£16.99, $19.95",2022,,"Princeton Series of Contemporary Poets",,"Gladding, Jody"
"Please make me pretty, I don't want to die",Poems,9780691239033,https://press.princeton.edu/isbn/9780691239033,Paperback,2022-09-13,2022-10-04,"£16.99, $19.95",2022,,"Princeton Series of Contemporary Poets",,"Mulalu, Tawanda"
"Stellar English","A Down-to-Earth Guide to Grammar and Style",9780691239392,https://press.princeton.edu/isbn/9780691239392,Paperback,2024-04-30,2024-06-25,"£12.99, $14.95",2024,,"Skills for Scholars",,"Cioffi, Frank L."
"The Pocket Instructor: Writing","50 Exercises for the College Classroom",9780691173962,https://press.princeton.edu/isbn/9780691173962,Paperback,2024-06-11,2024-08-06,"£20.00, $24.95",2019,,"Skills for Scholars",,"Irwin Wilkins, Amanda




, 
  Shaw, Keith"
"Writing with Pleasure",,9780691191775,https://press.princeton.edu/isbn/9780691191775,Hardcover,2023-02-07,2023-04-04,"£25.00, $29.95",,,"Skills for Scholars",,"Sword, Helen




, 
  Marsh, Selina Tusitala"
"The Grant Writing Guide","A Road Map for Scholars",9780691231884,https://press.princeton.edu/isbn/9780691231884,Paperback,2023-01-10,2023-01-10,"£18.99, $22.95",,,"Skills for Scholars",,"Lai, Betty"
"Super Courses","The Future of Teaching and Learning",9780691182568,https://press.princeton.edu/isbn/9780691182568,Paperback,2022-08-23,2022-09-13,"£18.99, $22.95",,,"Skills for Scholars",,"Bain, Ken"
"You Are What You Read","A Practical Guide to Reading Well",9780691206776,https://press.princeton.edu/isbn/9780691206776,Paperback,2022-10-25,2022-11-15,"£16.99, $19.95",2021,,"Skills for Scholars",,"DiYanni, Robert"
Syllabus,"The Remarkable, Unremarkable Document That Changes Everything",9780691192215,https://press.princeton.edu/isbn/9780691192215,Paperback,2022-09-06,2022-09-06,"£16.99, $19.95",2020,,"Skills for Scholars",,"Germano, William




, 
  Nicholls, Kit"
"Wilhelm Meister's Apprenticeship",,9780691259147,https://press.princeton.edu/isbn/9780691259147,Paperback,2024-06-18,2024-06-18,"£18.99, $22.95",,,"Princeton Classics",,"von Goethe, Johann Wolfgang




, 
  Wellbery, David E.




, 
  Blackall, Eric A.




, 
  Lange, Victor"
"Eros the Bittersweet","An Essay",9780691247939,https://press.princeton.edu/isbn/9780691247939,Paperback,2023-03-14,2023-03-14,"£13.99, $16.95",1986,,"Princeton Classics",,"Carson, Anne"
"Screening Fears","On Protective Media",9781942130871,https://press.princeton.edu/isbn/9781942130871,Hardcover,2023-08-15,2023-10-10,"£25.00, $29.95",2023,,,"Zone Books","Casetti, Francesco"
"Civic Storytelling","The Rise of Short Forms and the Agency of Literature",9781942130741,https://press.princeton.edu/isbn/9781942130741,Hardcover,2023-05-23,2023-07-18,"£25.00, $29.95",2023,,,"Zone Books","Fuchs, Florian"
"Preexisting Conditions","Recounting the Plague",9781942130765,https://press.princeton.edu/isbn/9781942130765,Hardcover,2022-09-27,2022-12-20,"£25.00, $29.95",,,,"Zone Books","Weber, Samuel"
"Love in the Time of Self-Publishing","How Romance Writers Changed the Rules of Writing and Success",9780691217406,https://press.princeton.edu/isbn/9780691217406,Hardcover,2024-06-04,2024-07-30,"£25.00, $29.95",2024,,,,"Larson, Christine M."
"Ulises Carrión","Bookworks and Beyond",9780691973890,https://press.princeton.edu/isbn/9780691973890,Hardcover,2024-02-06,2024-04-02,"£42.00, $49.95",2024,,,,"Hamerman, Sal




, 
  Ramos, Javier Rivero




, 
  Becerra, Felipe




, 
  de la Torre, Mónica




, 
  Gilbert, Zanna"
"Words for the Heart","A Treasury of Emotions from Classical India",9780691222936,https://press.princeton.edu/isbn/9780691222936,Paperback,2024-03-19,2024-05-14,"£20.00, $24.95",,,,,"Heim, Maria"
"Write like a Man","Jewish Masculinity and the New York Intellectuals",9780691193090,https://press.princeton.edu/isbn/9780691193090,Hardcover,2024-03-26,2024-05-21,"£30.00, $35.00",2024,,,,"Grinberg, Ronnie"
"The Good-Enough Life",,9780691254685,https://press.princeton.edu/isbn/9780691254685,Paperback,2023-09-19,2023-09-19,"£15.99, $18.95",,,,,"Alpert, Avram"
"The Politics of Language",,9780691181981,https://press.princeton.edu/isbn/9780691181981,Hardcover,2023-11-07,2024-01-02,"£35.00, $39.95",2023,,,,"Beaver, David




, 
  Stanley, Jason"
"Talking Cure","An Essay on the Civilizing Power of Conversation",9780691238500,https://press.princeton.edu/isbn/9780691238500,Hardcover,2023-03-14,2023-05-09,"£20.00, $24.95",,,,,"Cohen, Paula Marantz"
"In Praise of Good Bookstores",,9780691207766,https://press.princeton.edu/isbn/9780691207766,Hardcover,2022-04-05,2022-04-05,"£14.99, $24.95",2022,,,,"Deutsch, Jeff"
Semi-Detached,"The Aesthetics of Virtual Experience since Dickens",9780691259277,https://press.princeton.edu/isbn/9780691259277,Paperback,2024-02-27,2024-02-27,"£22.00, $27.95",,,,,"Plotz, John"
"Now Comes Good Sailing","Writers Reflect on Henry David Thoreau",9780691247953,https://press.princeton.edu/isbn/9780691247953,Paperback,2023-03-07,2023-05-02,"£15.99, $18.95",,,,,"Blauner, Andrew"
"The Man of the Crowd","Edgar Allan Poe and the City",9780691247960,https://press.princeton.edu/isbn/9780691247960,Paperback,2023-04-25,2023-06-20,"£15.99, $18.95",,,,,"Van Parys, Michelle




, 
  Peeples, Scott"
"Jane Austen, Early and Late",,9780691229805,https://press.princeton.edu/isbn/9780691229805,Paperback,2023-05-09,2023-05-09,"£20.00, $23.95",,,,,"Johnston, Freya"
"What the Thunder Said","How The Waste Land Made Poetry Modern",9780691225777,https://press.princeton.edu/isbn/9780691225777,Hardcover,2022-12-06,2023-01-31,"£35.00, $39.95",2022,,,,"Rasula, Jed"
"Dinner with Joseph Johnson","Books and Friendship in a Revolutionary Age",9780691243986,https://press.princeton.edu/isbn/9780691243986,Paperback,2024-05-14,,$24.95,,"For sale only in North America",,,"Hay, Daisy"
"The Closet","The Eighteenth-Century Architecture of Intimacy",9780691241876,https://press.princeton.edu/isbn/9780691241876,Paperback,2022-08-09,2022-08-30,"£30.00, $35.00",,,,,"Bobker, Danielle"
Shakespeare,,9780691135359,https://press.princeton.edu/isbn/9780691135359,Hardcover,2008-03-10,,"$35.00, £17.99",2008,,,,"Herder, Johann Gottfried




, 
  Moore, Gregory Martin"
