Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"Quantitative Biosciences","Dynamics across Cells, Organisms, and Populations",9780691181509,https://press.princeton.edu/isbn/9780691181509,Hardcover,2024-03-05,2024-04-30,"£125.00, $150.00",2024,,,,"Weitz, Joshua S."
"The Sixth Element","How Carbon Shapes Our World",9780691125886,https://press.princeton.edu/isbn/9780691125886,Hardcover,2024-06-04,2024-07-30,"£22.00, $27.95",2024,,,,"Snow, Theodore P.




, 
  Brownlee, Don"
"The Beauty of Falling","A Life in Pursuit of Gravity",9780691237480,https://press.princeton.edu/isbn/9780691237480,Hardcover,2024-04-02,2024-04-02,"£20.00, $27.95",2024,,,,"de Rham, Claudia"
"Particle Cosmology and Astrophysics",,9780691235042,https://press.princeton.edu/isbn/9780691235042,Hardcover,2024-05-14,2024-07-09,"£62.00, $75.00",2024,,,,"Kolb, Edward W.




, 
  Hooper, Dan




, 
  Turner, Michael"
"Back to the Moon","The Next Giant Leap for Humankind",9780691215235,https://press.princeton.edu/isbn/9780691215235,Hardcover,2022-11-01,2022-11-01,"£25.00, $29.95",2022,,,,"Silk, Joseph"
"When Galaxies Were Born","The Quest for Cosmic Dawn",9780691211305,https://press.princeton.edu/isbn/9780691211305,Hardcover,2022-11-08,2022-11-08,"£28.00, $33.00",,,,,"Ellis, Richard S."
"A Traveler’s Guide to the Stars",,9780691258683,https://press.princeton.edu/isbn/9780691258683,Paperback,2024-06-04,2024-07-30,"£14.99, $18.95",,,,,"Johnson, Les"
Spark,"The Life of Electricity and the Electricity of Life",9780691248158,https://press.princeton.edu/isbn/9780691248158,Paperback,2023-06-06,2023-06-06,"£18.99, $22.95",,,,,"Jorgensen, Timothy J."
"Life in the Universe, 5th Edition",,9780691241784,https://press.princeton.edu/isbn/9780691241784,Paperback,2022-08-23,2022-10-18,"£88.00, $105.00",2022,,,,"Bennett, Jeffrey




, 
  Shostak, Seth




, 
  Schneider, Nicholas




, 
  MacGregor, Meredith"
"How the Universe Got Its Spots","Diary of a Finite Time in a Finite Space",9780691232270,https://press.princeton.edu/isbn/9780691232270,Paperback,2023-01-10,2023-03-07,"£14.99, $17.95",2002,,,,"Levin, Janna"
"Heaven's Touch","From Killer Stars to the Seeds of Life, How We Are Connected to the Universe",9780691242385,https://press.princeton.edu/isbn/9780691242385,Paperback,2022-11-29,2022-12-20,"£22.00, $27.95",,,,,"Kaler, James B."
"Power, Speed, and Form","Engineers and the Making of the Twentieth Century",9780691242408,https://press.princeton.edu/isbn/9780691242408,Paperback,2022-11-29,2022-12-20,"£35.00, $39.95",,,,,"Billington, David P.




, 
  Billington Jr., David"
"A Brief Welcome to the Universe","A Pocket-Sized Tour",9780691219943,https://press.princeton.edu/isbn/9780691219943,Paperback,2021-09-07,2021-09-07,"£9.99, $14.95",2021,,,,"Tyson, Neil deGrasse




, 
  Strauss, Michael A.




, 
  Gott, J. Richard"
"On the Future","Prospects for Humanity",9780691180441,https://press.princeton.edu/isbn/9780691180441,Hardcover,2018-10-16,,"$18.95, £15.99",2018,,,,"Rees, Martin"
"Welcome to the Universe","The Problem Book",9780691177816,https://press.princeton.edu/isbn/9780691177816,Paperback,2017-09-12,,"$42.00, £35.00",2018,,,,"Tyson, Neil deGrasse




, 
  Strauss, Michael A.




, 
  Gott, J. Richard"
"Welcome to the Universe","The Problem Book",9780691177816,https://press.princeton.edu/isbn/9780691177816,Paperback,2017-09-12,,"$42.00, £35.00",2018,,,,"Tyson, Neil deGrasse




, 
  Strauss, Michael A.




, 
  Gott, J. Richard"
Bedeviled,"A Shadow History of Demons in Science",9780691241685,https://press.princeton.edu/isbn/9780691241685,Paperback,2022-08-09,2022-08-30,"£20.00, $24.95",,,,,"Canales, Jimena"
"So Simple a Beginning","How Four Physical Principles Shape Our Living World",9780691258676,https://press.princeton.edu/isbn/9780691258676,Paperback,2024-03-19,2024-05-14,"£18.99, $22.95",,,,,"Parthasarathy, Raghuveer"
"The Sky Is for Everyone","Women Astronomers in Their Own Words",9780691253916,https://press.princeton.edu/isbn/9780691253916,Paperback,2023-10-31,2023-10-31,"£16.99, $19.95",,,,,"Trimble, Virginia




, 
  Weintraub, David A."
"The Little Book of Exoplanets",,9780691215471,https://press.princeton.edu/isbn/9780691215471,Hardcover,2023-07-11,2023-07-11,"£18.99, $22.95",2023,,,,"Winn, Joshua N."
"The Little Book of Black Holes",,9780691163727,https://press.princeton.edu/isbn/9780691163727,Hardcover,2017-10-10,,"$20.95, £17.99",2018,,"Science Essentials",,"Gubser, Steven S.




, 
  Pretorius, Frans"
"Welcome to the Universe in 3D","A Visual Tour",9780691194073,https://press.princeton.edu/isbn/9780691194073,Hardcover,2022-04-19,2022-04-19,"£22.00, $29.95",2022,,,,"Tyson, Neil deGrasse




, 
  Strauss, Michael A.




, 
  Gott, J. Richard




, 
  Vanderbei, Robert J."
"The Joy of Science",,9780691211572,https://press.princeton.edu/isbn/9780691211572,Hardcover,2022-04-12,2022-04-05,"£12.99, $16.95",2022,,,,"Al-Khalili, Jim"
"The Whole Truth","A Cosmologist’s Reflections on the Search for Objective Reality",9780691231358,https://press.princeton.edu/isbn/9780691231358,Hardcover,2022-08-02,2022-11-15,"£22.00, $27.95",2022,,,,"Peebles, P. J. E."
"Cosmology’s Century","An Inside History of Our Modern Understanding of the Universe",9780691234472,https://press.princeton.edu/isbn/9780691234472,Paperback,2022-04-26,2022-06-21,"£22.00, $26.95",,,,,"Peebles, P. J. E."
"The World According to Physics",,9780691182308,https://press.princeton.edu/isbn/9780691182308,Hardcover,2020-03-10,,"$18.95, £12.99",2020,,,,"Al-Khalili, Jim"
"The Little Book of Cosmology",,9780691195780,https://press.princeton.edu/isbn/9780691195780,Hardcover,2020-04-07,,"$19.95, £16.99",2020,,,,"Page, Lyman"
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"Quantum Field Theory, as Simply as Possible",,9780691174297,https://press.princeton.edu/isbn/9780691174297,Hardcover,2023-01-17,2023-03-14,"£35.00, $39.95",2022,,,,"Zee, Anthony"
"Heart of Darkness","Unraveling the Mysteries of the Invisible Universe",9780691258935,https://press.princeton.edu/isbn/9780691258935,Paperback,2024-04-30,2024-06-25,"£15.99, $18.95",2013,,"Princeton Science Library",,"Ostriker, Jeremiah P.




, 
  Mitton, Simon"
"Why Size Matters","From Bacteria to Blue Whales",9780691254401,https://press.princeton.edu/isbn/9780691254401,Paperback,2024-01-09,2024-01-09,"£13.99, $16.95",,,"Princeton Science Library",,"Bonner, John Tyler"
"The Odd Quantum",,9780691254364,https://press.princeton.edu/isbn/9780691254364,Paperback,2024-01-09,2024-01-09,"£17.99, $21.95",,,"Princeton Science Library",,"Treiman, Sam




, 
  Quinn, Helen"
"The Mathematical Mechanic","Using Physical Reasoning to Solve Problems",9780691242057,https://press.princeton.edu/isbn/9780691242057,Paperback,2023-01-24,2023-03-21,"£15.99, $18.95",,,"Princeton Science Library",,"Levi, Mark"
"Reinventing Discovery","The New Era of Networked Science",9780691160191,https://press.princeton.edu/isbn/9780691160191,Paperback,2013-12-08,,"$21.95, £17.99",2011,,,,"Nielsen, Michael"
"Our Cosmic Habitat","New Edition",9780691178097,https://press.princeton.edu/isbn/9780691178097,Paperback,2017-11-21,,"$17.95, £14.99",2018,,"Princeton Science Library",,"Rees, Martin




, 
  Rees, Martin"
"The Extravagant Universe","Exploding Stars, Dark Energy, and the Accelerating Cosmos",9780691173184,https://press.princeton.edu/isbn/9780691173184,Paperback,2016-10-04,,"$21.95, £17.99",2017,,"Princeton Science Library",,"Kirshner, Robert P.




, 
  Kirshner, Robert P."
"Fearful Symmetry","The Search for Beauty in Modern Physics",9780691173269,https://press.princeton.edu/isbn/9780691173269,Paperback,2016-10-04,,"$22.95, £18.99",2017,,"Princeton Science Library",,"Zee, Anthony




, 
  Penrose, Roger"
Flatland,"A Romance of Many Dimensions",9780691165554,https://press.princeton.edu/isbn/9780691165554,Paperback,2015-03-22,,"$13.95, £11.99",1991,,"Princeton Science Library",,"Abbott, Edwin Abbott




, 
  Banchoff, Thomas"
QED,"The Strange Theory of Light and Matter",9780691164090,https://press.princeton.edu/isbn/9780691164090,Paperback,2014-10-26,,$19.95,1988,"Not for sale in the Commonwealth (except Canada)","Princeton Science Library",,"Feynman, Richard P.




, 
  Zee, Anthony"
"Quantitative Biosciences Companion in Python","Dynamics across Cells, Organisms, and Populations",9780691255675,https://press.princeton.edu/isbn/9780691255675,Paperback,2024-03-05,2024-04-30,"£20.00, $25.00",2024,,,,"Weitz, Joshua S.




, 
  English, Nolan




, 
  Lee, Alexander B.




, 
  Zamani, Ali"
"Quantitative Biosciences Companion in MATLAB","Dynamics across Cells, Organisms, and Populations",9780691255682,https://press.princeton.edu/isbn/9780691255682,Paperback,2024-03-05,2024-04-30,"£20.00, $25.00",2024,,,,"Weitz, Joshua S.




, 
  Taylor, Bradford"
"Quantitative Biosciences Companion in R","Dynamics across Cells, Organisms, and Populations",9780691255668,https://press.princeton.edu/isbn/9780691255668,Paperback,2024-03-05,2024-04-30,"£20.00, $25.00",2024,,,,"Weitz, Joshua S.




, 
  Domínguez-Mirazo, Marian"
"Soft Matter","Concepts, Phenomena, and Applications",9780691191300,https://press.princeton.edu/isbn/9780691191300,Hardcover,2024-03-26,2024-03-26,"£75.00, $90.00",2024,,,,"van Saarloos, Wim




, 
  Vitelli, Vincenzo




, 
  Zeravcic, Zorana"
"Machine Learning for Physics and Astronomy",,9780691206417,https://press.princeton.edu/isbn/9780691206417,Paperback,2023-08-15,2023-10-10,"£38.00, $45.00",2023,,,,"Acquaviva, Viviana"
"The Standard Model","From Fundamental Symmetries to Experimental Tests",9780691239101,https://press.princeton.edu/isbn/9780691239101,Hardcover,2023-10-10,2023-10-10,"£58.00, $70.00",2023,,,,"Grossman, Yuval




, 
  Nir, Yossi"
"Statistical Mechanics of Phases and Phase Transitions",,9780691249735,https://press.princeton.edu/isbn/9780691249735,Paperback,2024-06-25,2024-06-25,"£62.00, $75.00",2024,,,,"Kivelson, Steven A.




, 
  Jiang, Jack Mingde




, 
  Chang, Jeffrey"
"Statistical and Thermal Physics","With Computer Applications, Second Edition",9780691201894,https://press.princeton.edu/isbn/9780691201894,Hardcover,2021-09-14,2021-10-05,"£84.00, $99.95",2021,,,,"Gould, Harvey




, 
  Tobochnik, Jan"
"A Student's Guide to Python for Physical Modeling","Second Edition",9780691223650,https://press.princeton.edu/isbn/9780691223650,Paperback,2021-08-03,2021-10-12,"£25.00, $29.95",2021,,,,"Kinder, Jesse M.




, 
  Nelson, Philip"
"A Prelude to Quantum Field Theory",,9780691223483,https://press.princeton.edu/isbn/9780691223483,Paperback,2022-03-08,2022-05-31,"£28.00, $35.00",2022,,,,"Donoghue, John




, 
  Sorbo, Lorenzo"
"Advanced Classical Electromagnetism",,9780691220390,https://press.princeton.edu/isbn/9780691220390,Hardcover,2022-03-22,2022-05-17,"£45.00, $60.00",2022,,,,"Wald, Robert"
"Stochastic Thermodynamics","An Introduction",9780691201771,https://press.princeton.edu/isbn/9780691201771,Hardcover,2021-07-06,2021-08-17,"£70.00, $85.00",2021,,,,"Peliti, Luca




, 
  Pigolotti, Simone"
"The Molecular Switch","Signaling and Allostery",9780691200248,https://press.princeton.edu/isbn/9780691200248,Hardcover,2020-09-01,,"$104.00, £88.00",2020,,,,"Phillips, Rob"
"From Photon to Neuron","Light, Imaging, Vision",9780691175195,https://press.princeton.edu/isbn/9780691175195,Paperback,2017-05-09,,"$65.00, £55.00",2017,,,,"Nelson, Philip"
"What Is Dark Matter?",,9780691148342,https://press.princeton.edu/isbn/9780691148342,Hardcover,2022-07-12,2022-09-06,"£30.00, $35.00",2022,,"Princeton Frontiers in Physics",,"Fisher, Peter"
"Can the Laws of Physics Be Unified?",,9780691167794,https://press.princeton.edu/isbn/9780691167794,Hardcover,2017-02-28,,"$42.00, £35.00",2017,,"Princeton Frontiers in Physics",,"Langacker, Paul"
"How Do You Find an Exoplanet?",,9780691156811,https://press.princeton.edu/isbn/9780691156811,Hardcover,2015-12-29,,"$42.00, £35.00",2016,,"Princeton Frontiers in Physics",,"Johnson, John Asher"
"What Does a Black Hole Look Like?",,9780691148823,https://press.princeton.edu/isbn/9780691148823,Hardcover,2014-08-31,,"$44.00, £35.00",2014,,"Princeton Frontiers in Physics",,"Bailyn, Charles D."
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"What Are Gamma-Ray Bursts?",,9780691145570,https://press.princeton.edu/isbn/9780691145570,Paperback,2011-01-30,,"$42.00, £35.00",2011,,"Princeton Frontiers in Physics",,"Bloom, Joshua S."
"Dynamics of Planetary Systems",,9780691207117,https://press.princeton.edu/isbn/9780691207117,Paperback,2023-02-07,2023-04-04,"£62.00, $75.00",2023,,"Princeton Series in Astrophysics",,"Tremaine, Scott"
"Physics of Binary Star Evolution","From Stars to X-ray Binaries and Gravitational Wave Sources",9780691179087,https://press.princeton.edu/isbn/9780691179087,Paperback,2023-06-20,2023-08-15,"£80.00, $95.00",2023,,"Princeton Series in Astrophysics",,"Tauris, Thomas M.




, 
  van den Heuvel, Edward P.J."
"Magnetic Reconnection","A Modern Synthesis of Theory, Experiment, and Observations",9780691180137,https://press.princeton.edu/isbn/9780691180137,Paperback,2022-04-19,2022-06-14,"£78.00, $94.00",2022,,"Princeton Series in Astrophysics",,"Yamada, Masaaki"
"Exoplanetary Atmospheres","Theoretical Concepts and Foundations",9780691166971,https://press.princeton.edu/isbn/9780691166971,Hardcover,2017-01-10,,"$110.00, £92.00",2017,,"Princeton Series in Astrophysics",,"Heng, Kevin"
"Theory of Stellar Atmospheres","An Introduction to Astrophysical Non-equilibrium Quantitative Spectroscopic Analysis",9780691163291,https://press.princeton.edu/isbn/9780691163291,Paperback,2014-10-26,,"$110.00, £92.00",2015,,"Princeton Series in Astrophysics",,"Hubeny, Ivan




, 
  Mihalas, Dimitri"
"The First Galaxies in the Universe",,9780691144917,https://press.princeton.edu/isbn/9780691144917,Hardcover,2013-01-15,,"$188.00, £159.00",2013,,"Princeton Series in Astrophysics",,"Loeb, Abraham




, 
  Furlanetto, Steven R."
Biophysics,"Searching for Principles",9780691138916,https://press.princeton.edu/isbn/9780691138916,Hardcover,2012-10-28,,"$115.00, £95.00",2013,,,,"Bialek, William"
"Physics of the Interstellar and Intergalactic Medium",,9780691122144,https://press.princeton.edu/isbn/9780691122144,Paperback,2011-01-09,,"$105.00, £80.00",2011,,"Princeton Series in Astrophysics",,"Draine, Bruce T."
"Exoplanet Atmospheres","Physical Processes",9780691146454,https://press.princeton.edu/isbn/9780691146454,Paperback,2010-08-22,,"$75.00, £58.00",2010,,"Princeton Series in Astrophysics",,"Seager, Sara"
,,,https://press.princeton.edu/isbn/,,,,,,,,,
,,,https://press.princeton.edu/isbn/,,,,,,,,,
,,,https://press.princeton.edu/isbn/,,,,,,,,,
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"Modern Classical Physics","Optics, Fluids, Plasmas, Elasticity, Relativity, and Statistical Physics",9780691159027,https://press.princeton.edu/isbn/9780691159027,Hardcover,2017-09-05,,"$150.00, £125.00",2018,,,,"Thorne, Kip S.




, 
  Blandford, Roger D."
"Works on the Foundations of Statistical Physics",,9780691643748,https://press.princeton.edu/isbn/9780691643748,Hardcover,2016-04-19,,"$172.00, £146.00",1980,,"Princeton Series in Physics, Princeton Legacy Library",,"Krylov, Nikolai Sergeevich




, 
  Migdal, Joel S."
"Works on the Foundations of Statistical Physics",,9780691643748,https://press.princeton.edu/isbn/9780691643748,Hardcover,2016-04-19,,"$172.00, £146.00",1980,,"Princeton Series in Physics, Princeton Legacy Library",,"Krylov, Nikolai Sergeevich




, 
  Migdal, Joel S."
Optics,"Volume 2 of Modern Classical Physics",9780691207360,https://press.princeton.edu/isbn/9780691207360,Paperback,2021-06-15,2021-05-25,"£45.00, $55.00",2021,,,,"Thorne, Kip S.




, 
  Blandford, Roger D."
"Elasticity and Fluid Dynamics","Volume 3 of Modern Classical Physics",9780691207346,https://press.princeton.edu/isbn/9780691207346,Paperback,2021-06-15,2021-05-25,"£50.00, $60.00",2021,,,,"Thorne, Kip S.




, 
  Blandford, Roger D."
"Relativity and Cosmology","Volume 5 of Modern Classical Physics",9780691207391,https://press.princeton.edu/isbn/9780691207391,Paperback,2021-06-15,2021-05-25,"£58.00, $70.00",2021,,,,"Thorne, Kip S.




, 
  Blandford, Roger D."
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"String Theory in a Nutshell","Second Edition",9780691155791,https://press.princeton.edu/isbn/9780691155791,Hardcover,2019-04-16,,"$115.00, £95.00",2019,,"In a Nutshell",,"Kiritsis, Elias"
"The Standard Model in a Nutshell",,9780691167596,https://press.princeton.edu/isbn/9780691167596,Hardcover,2017-02-28,,"$95.00, £80.00",2017,,"In a Nutshell",,"Goldberg, Dave"
"Astrophysics in a Nutshell","Second Edition",9780691164793,https://press.princeton.edu/isbn/9780691164793,Hardcover,2016-02-23,,"$95.00, £80.00",2016,,"In a Nutshell",,"Maoz, Dan"
"Group Theory in a Nutshell for Physicists",,9780691162690,https://press.princeton.edu/isbn/9780691162690,Hardcover,2016-03-29,,"$110.00, £92.00",2016,,"In a Nutshell",,"Zee, Anthony"
"Classical Electromagnetism in a Nutshell",,9780691130187,https://press.princeton.edu/isbn/9780691130187,Hardcover,2012-04-08,,"$115.00, £95.00",2012,,"In a Nutshell",,"Garg, Anupam"
"Quantum Field Theory in a Nutshell","Second Edition",9780691140346,https://press.princeton.edu/isbn/9780691140346,Hardcover,2010-02-21,,"$105.00, £80.00",2010,,"In a Nutshell",,"Zee, Anthony"
"Quantum Mechanics in a Nutshell",,9780691137131,https://press.princeton.edu/isbn/9780691137131,Hardcover,2009-01-18,,"$110.00, £92.00",2009,,"In a Nutshell",,"Mahan, Gerald D."
"Quantum Many-Body Physics in a Nutshell",,9780691175607,https://press.princeton.edu/isbn/9780691175607,Hardcover,2018-11-27,,"$95.00, £80.00",2019,,"In a Nutshell",,"Shuryak, Edward"
"Elementary Particle Physics in a Nutshell",,9780691131160,https://press.princeton.edu/isbn/9780691131160,Hardcover,2011-10-30,,"$105.00, £88.00",2012,,"In a Nutshell",,"Tully, Christopher G."
"Statistical Mechanics in a Nutshell, Second Edition",,9780691248424,https://press.princeton.edu/isbn/9780691248424,Hardcover,2024-08-06,2024-10-01,"£68.00, $80.00",2024,,"In a Nutshell",,"Peliti, Luca




, 
  Zee, Anthony"
"Condensed Matter in a Nutshell",,9780691140162,https://press.princeton.edu/isbn/9780691140162,Hardcover,2010-10-24,,"$110.00, £92.00",2011,,"In a Nutshell",,"Mahan, Gerald D."
"Statistics, Data Mining, and Machine Learning in Astronomy","A Practical Python Guide for the Analysis of Survey Data, Updated Edition",9780691198309,https://press.princeton.edu/isbn/9780691198309,Hardcover,2019-12-03,,"$94.00, £78.00",2020,,"Princeton Series in Modern Observational Astronomy",,"Ivezić, Željko




, 
  Connolly, Andrew J.




, 
  VanderPlas, Jacob T.




, 
  Gray, Alexander"
"Asteroseismic Data Analysis","Foundations and Techniques",9780691162928,https://press.princeton.edu/isbn/9780691162928,Hardcover,2017-09-05,,"$88.00, £75.00",2018,,"Princeton Series in Modern Observational Astronomy",,"Basu, Sarbani




, 
  Chaplin, William J."
"Essential Radio Astronomy",,9780691137797,https://press.princeton.edu/isbn/9780691137797,Hardcover,2016-04-05,,"$99.95, £84.00",2016,,"Princeton Series in Modern Observational Astronomy",,"Condon, James J.




, 
  Ransom, Scott M."
"The Einsteinian Revolution","The Historical Roots of His Breakthroughs",9780691168760,https://press.princeton.edu/isbn/9780691168760,Hardcover,2023-12-05,2024-01-30,"£28.00, $32.00",2024,,,,"Renn, Jürgen




, 
  Gutfreund, Hanoch"
Relativity,"The Special and the General Theory - 100th Anniversary Edition",9780691191812,https://press.princeton.edu/isbn/9780691191812,Paperback,2019-03-12,,"$17.95, £14.99",2019,,,,"Einstein, Albert




, 
  Gutfreund, Hanoch




, 
  Renn, Jürgen"
"The Travel Diaries of Albert Einstein","South America, 1925",9780691201023,https://press.princeton.edu/isbn/9780691201023,Hardcover,2023-01-10,2023-03-07,"£30.00, $35.00",2023,,,,"Einstein, Albert




, 
  Rosenkranz, Ze’ev"
"The Formative Years of Relativity","The History and Meaning of Einstein's Princeton Lectures",9780691174631,https://press.princeton.edu/isbn/9780691174631,Hardcover,2017-09-26,,"$39.00, £32.00",2018,,,,"Gutfreund, Hanoch




, 
  Renn, Jürgen"
"An Einstein Encyclopedia",,9780691141749,https://press.princeton.edu/isbn/9780691141749,Hardcover,2015-10-27,,"$44.00, £35.00",2016,,,,"Calaprice, Alice




, 
  Kennefick, Daniel




, 
  Schulmann, Robert"
"Einstein on Einstein","Autobiographical and Scientific Reflections",9780691183602,https://press.princeton.edu/isbn/9780691183602,Hardcover,2020-05-12,,"$44.00, £35.00",2020,,,,"Gutfreund, Hanoch




, 
  Renn, Jürgen"
"Einstein Gravity in a Nutshell",,9780691145587,https://press.princeton.edu/isbn/9780691145587,Hardcover,2013-05-05,,"$115.00, £95.00",2013,,"In a Nutshell",,"Zee, Anthony"
"The Physicist and the Philosopher","Einstein, Bergson, and the Debate That Changed Our Understanding of Time",9780691173177,https://press.princeton.edu/isbn/9780691173177,Paperback,2016-10-04,,"$27.95, £22.00",2015,,,,"Canales, Jimena"
"The Road to Relativity","The History and Meaning of Einstein's ""The Foundation of General Relativity"", Featuring the Original Manuscript of Einstein's Masterpiece",9780691175812,https://press.princeton.edu/isbn/9780691175812,Paperback,2017-05-09,,"$24.95, £20.00",2015,,,,"Gutfreund, Hanoch




, 
  Renn, Jürgen




, 
  Stachel, John"
"The Meaning of Relativity","Including the Relativistic Theory of the Non-Symmetric Field - Fifth Edition",9780691164083,https://press.princeton.edu/isbn/9780691164083,Paperback,2014-10-26,,$19.95,1945,"Not for sale in the Commonwealth (except Canada)","Princeton Science Library",,"Einstein, Albert




, 
  Greene, Brian"
"Einstein and the Quantum","The Quest of the Valiant Swabian",9780691168562,https://press.princeton.edu/isbn/9780691168562,Paperback,2015-10-06,,"$21.95, £17.99",2016,,,,"Stone, A. Douglas




, 
  Stone, A. Douglas"
"It's About Time","Understanding Einstein's Relativity",9780691218779,https://press.princeton.edu/isbn/9780691218779,Paperback,2021-03-09,2021-03-30,"£13.99, $16.95",,,"Princeton Science Library",,"Mermin, N. David"
"The Collected Papers of Albert Einstein, Volume 17 (Documentary Edition)","The Berlin Years: Writings and Correspondence, June 1929–November 1930",9780691246178,https://press.princeton.edu/isbn/9780691246178,Hardcover,2024-09-03,2024-10-29,"£167.00, $200.00",2024,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Buchwald, Diana K."
"The Collected Papers of Albert Einstein, Volume 17 (Translation Supplement)","The Berlin Years: Writings and Correspondence, June 1929–November 1930",9780691246161,https://press.princeton.edu/isbn/9780691246161,Paperback,2024-09-03,2024-10-29,"£42.00, $49.95",2024,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Buchwald, Diana K."
"The Collected Papers of Albert Einstein, Volume 1","The Early Years, 1879-1902",9780691084077,https://press.princeton.edu/isbn/9780691084077,Hardcover,1987-06-21,,"$190.00, £155.00",1987,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Stachel, John




, 
  Cassidy, David C.




, 
  Schulmann, Robert"
"The Collected Papers of Albert Einstein, Volume 2","The Swiss Years: Writings, 1900-1909",9780691085265,https://press.princeton.edu/isbn/9780691085265,Hardcover,1990-02-21,,"$190.00, £155.00",1990,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Stachel, John




, 
  Cassidy, David C.




, 
  Renn, Jürgen




, 
  Schulmann, Robert"
"The Collected Papers of Albert Einstein, Volume 3","The Swiss Years: Writings, 1909-1911",9780691087726,https://press.princeton.edu/isbn/9780691087726,Hardcover,1994-01-02,,"$190.00, £155.00",1994,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Klein, Martin J.




, 
  Kox, A. J.




, 
  Renn, Jürgen




, 
  Schulmann, Robert"
"The Collected Papers of Albert Einstein, Volume 4","The Swiss Years: Writings, 1912-1914",9780691037059,https://press.princeton.edu/isbn/9780691037059,Hardcover,1995-09-21,,"$190.00, £155.00",1996,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Klein, Martin J.




, 
  Kox, A. J.




, 
  Renn, Jürgen




, 
  Schulmann, Robert"
"The Collected Papers of Albert Einstein, Volume 5","The Swiss Years: Correspondence, 1902-1914",9780691033228,https://press.princeton.edu/isbn/9780691033228,Hardcover,1993-10-10,,"$190.00, £155.00",1994,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Klein, Martin J.




, 
  Kox, A. J.




, 
  Schulmann, Robert"
"The Collected Papers of Albert Einstein, Volume 6","The Berlin Years: Writings, 1914-1917.",9780691010861,https://press.princeton.edu/isbn/9780691010861,Hardcover,1996-07-28,,"$190.00, £155.00",1996,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Kox, A. J.




, 
  Klein, Martin J.




, 
  Schulmann, Robert"
"The Collected Papers of Albert Einstein, Volume 7 (English)","The Berlin Years: Writings, 1918-1921. (English translation of selected texts)",9780691057187,https://press.princeton.edu/isbn/9780691057187,Paperback,2002-07-21,,"$75.00, £62.00",2002,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Engel, Alfred"
"The Collected Papers of Albert Einstein, Volume 8 (English)","The Berlin Years: Correspondence, 1914-1918. (English supplement translation.)",9780691048413,https://press.princeton.edu/isbn/9780691048413,Paperback,1998-07-21,,"$75.00, £88.00",1998,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Hentschel, Ann M."
"The Collected Papers of Albert Einstein, Volume 9","The Berlin Years: Correspondence, January 1919 - April 1920",9780691120881,https://press.princeton.edu/isbn/9780691120881,Hardcover,2004-10-31,,"$190.00, £155.00",2005,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Buchwald, Diana K.




, 
  Schulmann, Robert




, 
  Illy, József




, 
  Kennefick, Daniel




, 
  Sauer, Tilman"
"The Collected Papers of Albert Einstein, Volume 10 (English)","The Berlin Years: Correspondence, May-December 1920, and Supplementary Correspondence, 1909-1920. (English translation of selected texts)",9780691128269,https://press.princeton.edu/isbn/9780691128269,Paperback,2006-08-06,,"$75.00, £62.00",2006,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Buchwald, Diana K.




, 
  Sauer, Tilman




, 
  Rosenkranz, Ze’ev




, 
  Illy, József




, 
  Holmes, Virginia Iris"
"The Collected Papers of Albert Einstein, Volume 11","Cumulative Index, Bibliography, List of Correspondence, Chronology, and Errata to Volumes 1-10",9780691141879,https://press.princeton.edu/isbn/9780691141879,Hardcover,2009-03-09,,"$190.00, £155.00",2009,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Kox, A. J.




, 
  Sauer, Tilman




, 
  Buchwald, Diana K.




, 
  Hirschmann, Rudy




, 
  Moses, Osik




, 
  Aronin, Benjamin




, 
  Stolper, Jennifer"
"The Collected Papers of Albert Einstein, Volume 12 (English)","The Berlin Years: Correspondence, January-December 1921 (English translation supplement)",9780691141916,https://press.princeton.edu/isbn/9780691141916,Paperback,2009-07-26,,"$75.00, £62.00",2009,,"Collected Papers of Albert Einstein",,"Einstein, Albert




, 
  Buchwald, Diana K.




, 
  Rosenkranz, Ze’ev




, 
  Sauer, Tilman




, 
  Illy, József




, 
  Holmes, Virginia Iris




, 
  Hentschel, Ann M."
