Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
Period,"The Real Story of Menstruation",9780691191317,https://press.princeton.edu/isbn/9780691191317,Hardcover,2023-04-18,2023-04-18,"£22.00, $27.95",2023,,,,"Clancy, Kate"
"Night Vision","Seeing Ourselves through Dark Moods",9780691215457,https://press.princeton.edu/isbn/9780691215457,Hardcover,2023-05-09,2023-05-09,"£22.00, $27.95",2023,,,,"Alessandri, Mariana"
"The Soviet Century","Archaeology of a Lost World",9780691183749,https://press.princeton.edu/isbn/9780691183749,Hardcover,2023-03-14,2023-03-14,"£35.00, $39.95",2021,,,,"Schlögel, Karl




, 
  Livingstone, Rodney"
Parfit,"A Philosopher and His Mission to Save Morality",9780691225234,https://press.princeton.edu/isbn/9780691225234,Hardcover,2023-04-18,2023-04-18,"£28.00, $32.00",2023,,,,"Edmonds, David"
"Gods and Mortals","Ancient Greek Myths for Modern Readers",9780691199207,https://press.princeton.edu/isbn/9780691199207,Hardcover,2023-02-07,2023-02-07,"£30.00, $35.00",2023,,,,"Johnston, Sarah Iles"
"The Forest","A Fable of America in the 1830s",9780691244280,https://press.princeton.edu/isbn/9780691244280,Hardcover,2023-03-07,2023-05-02,"£30.00, $35.00",2023,,,,"Nemerov, Alexander"
"Henry at Work","Thoreau on Making a Living",9780691244693,https://press.princeton.edu/isbn/9780691244693,Hardcover,2023-06-13,2023-08-08,"£22.00, $27.95",2023,,,,"Kaag, John




, 
  van Belle, Jonathan"
"The Hidden Company That Trees Keep","Life from Treetops to Root Tips",9780691237978,https://press.princeton.edu/isbn/9780691237978,Hardcover,2023-02-07,2023-03-21,"£25.00, $29.95",2023,,,,"Nardi, James B."
"Radical by Nature","The Revolutionary Life of Alfred Russel Wallace",9780691233796,https://press.princeton.edu/isbn/9780691233796,Hardcover,2023-03-21,2023-03-21,"£35.00, $39.95",2023,,,,"Costa, James T."
"Origin Africa","A Natural History",9780691228532,https://press.princeton.edu/isbn/9780691228532,Hardcover,2023-07-25,,$39.95,2023,"For sale only in the United States, US Dependencies, Canada, and the Philippines",,,"Kingdon, Jonathan"
"Virtual You","How Building Your Digital Twin Will Revolutionize Medicine and Change Your Life",9780691223278,https://press.princeton.edu/isbn/9780691223278,Hardcover,2023-03-28,2023-03-28,"£25.00, $29.95",2023,,,,"Coveney, Peter




, 
  Highfield, Roger




, 
  Ramakrishnan, Venki"
"The Liars of Nature and the Nature of Liars","Cheating and Deception in the Living World",9780691198606,https://press.princeton.edu/isbn/9780691198606,Hardcover,2023-04-04,2023-05-30,"£25.00, $29.95",2023,,,,"Sun, Lixing"
"The Little Book of Exoplanets",,9780691215471,https://press.princeton.edu/isbn/9780691215471,Hardcover,2023-07-11,2023-07-11,"£18.99, $22.95",2023,,,,"Winn, Joshua N."
Pharrell-isms,,9780691244990,https://press.princeton.edu/isbn/9780691244990,Hardcover,2023-05-02,2023-05-02,"£12.99, $16.95",2023,,ISMs,,"Williams, Pharrell




, 
  Warsh, Larry"
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"The Influencer Industry","The Quest for Authenticity on Social Media",9780691231020,https://press.princeton.edu/isbn/9780691231020,Hardcover,2023-02-14,2023-04-11,"£25.00, $29.95",2023,,,,"Hund, Emily"
"The Chile Project","The Story of the Chicago Boys and the Downfall of Neoliberalism",9780691208626,https://press.princeton.edu/isbn/9780691208626,Hardcover,2023-05-23,2023-07-18,"£28.00, $32.00",2023,,,,"Edwards, Sebastian"
"The Point of No Return","American Democracy at the Crossroads",9780691164892,https://press.princeton.edu/isbn/9780691164892,Hardcover,2023-04-11,2023-06-06,"£28.00, $32.00",2023,,,,"Edsall, Thomas Byrne"
"The Pandemic Paradox","How the COVID Crisis Made Americans More Financially Secure",9780691245324,https://press.princeton.edu/isbn/9780691245324,Hardcover,2023-05-16,2023-07-11,"£30.00, $35.00",2023,,,,"Fulford, Scott"
"The Gospel of J. Edgar Hoover","How the FBI Aided and Abetted the Rise of White Christian Nationalism",9780691175119,https://press.princeton.edu/isbn/9780691175119,Hardcover,2023-02-07,2023-04-04,"£25.00, $29.95",2023,,,,"Martin, Lerone A."
"Merchants of the Right","Gun Sellers and the Crisis of American Democracy",9780691230399,https://press.princeton.edu/isbn/9780691230399,Hardcover,2023-05-02,2023-06-27,"£25.00, $29.95",2023,,,,"Carlson, Jennifer"
"The Entanglement","How Art and Philosophy Make Us What We Are",9780691188812,https://press.princeton.edu/isbn/9780691188812,Hardcover,2023-06-27,2023-08-22,"£22.00, $27.95",2023,,,,"Noë, Alva"
"Journeys of the Mind","A Life in History",9780691242286,https://press.princeton.edu/isbn/9780691242286,Hardcover,2023-06-06,2023-08-01,"£38.00, $45.00",2023,,,,"Brown, Peter"
"How to Do the Right Thing","An Ancient Guide to Treating People Fairly",9780691238647,https://press.princeton.edu/isbn/9780691238647,Hardcover,2023-06-20,2023-06-20,"£14.99, $17.95",2023,,"Ancient Wisdom for Modern Readers",,"Seneca




, 
  Kaster, Robert"
"How to Flourish","An Ancient Guide to Living Well",9780691238623,https://press.princeton.edu/isbn/9780691238623,Hardcover,2023-06-20,2023-06-20,"£14.99, $17.95",2023,,"Ancient Wisdom for Modern Readers",,"Aristotle




, 
  Sauvé Meyer, Susan"
"Talking Cure","An Essay on the Civilizing Power of Conversation",9780691238500,https://press.princeton.edu/isbn/9780691238500,Hardcover,2023-03-14,2023-05-09,"£20.00, $24.95",,,,,"Cohen, Paula Marantz"
"The New Makers of Modern Strategy","From the Ancient World to the Digital Age",9780691204383,https://press.princeton.edu/isbn/9780691204383,Hardcover,2023-05-02,2023-06-27,"£38.00, $45.00",,,,,"Brands, Hal




, 
  Bew, John




, 
  Freedman, Lawrence




, 
  Mead, Walter Russell




, 
  Yoshihara, Toshi




, 
  Kroenig, Matthew




, 
  Strachan, Hew




, 
  Echevarria, Antulio




, 
  Maurer, John H.




, 
  Morgan, Michael Cotey




, 
  Lacey, James




, 
  Helleiner, Eric




, 
  Kirshner, Jonathan




, 
  Rehman, Iskander




, 
  Schumann, Matt J.




, 
  Leggiere, Michael V.




, 
  Edel, Charles




, 
  Schake, Kori




, 
  Hsieh, Wayne Wei-siang




, 
  Paine, Sarah C. M.




, 
  Satia, Priya




, 
  MacMillan, Margaret




, 
  Murray, Williamson




, 
  Kagan, Robert




, 
  Biddle, Tami




, 
  Simms, Brendan




, 
  Gavin, Francis




, 
  Marston, Daniel




, 
  Laron, Guy




, 
  Madan, Tanvi




, 
  Radchenko, Sergey




, 
  Mahnken, Thomas G.




, 
  Griffin, Christopher J.




, 
  Adamsky, Dmitry




, 
  Malkasian, Carter




, 
  Hashim, Ahmed S.




, 
  Economy, Elizabeth




, 
  Jones, Seth G.




, 
  Terry, Sue Mi




, 
  Stearns, Jason K.




, 
  Rovner, Joshua




, 
  Rid, Thomas




, 
  Gaddis, John Lewis




, 
  Edelman, Eric




, 
  Ehrhardt, Andrew




, 
  Moyar, Mark"
"Soul and Substance","A Poet's Examination Papers",9780691245966,https://press.princeton.edu/isbn/9780691245966,Paperback,2023-06-06,2023-06-06,"£25.00, $29.95",2023,,,,"Wright, Jay"
"Brief Homage to Pluto and Other Poems",,9780691245096,https://press.princeton.edu/isbn/9780691245096,Paperback,2023-04-11,2023-04-11,"£16.99, $19.95",2023,,"The Lockert Library of Poetry in Translation",,"Pusterla, Fabio




, 
  Schutt, Will




, 
  Schutt, Will"
"The Machines of Evolution and the Scope of Meaning",,9781942130796,https://press.princeton.edu/isbn/9781942130796,Hardcover,2023-02-28,2023-03-21,"£25.00, $29.95",,,,"Zone Books","Tomlinson, Gary"
"Civic Storytelling","The Rise of Short Forms and the Agency of Literature",9781942130741,https://press.princeton.edu/isbn/9781942130741,Hardcover,2023-05-23,2023-07-18,"£25.00, $29.95",2023,,,"Zone Books","Fuchs, Florian"
"Nature's Temples","A Natural History of Old-Growth Forests Revised and Expanded",9780691230504,https://press.princeton.edu/isbn/9780691230504,Paperback,2023-04-04,2023-05-30,"£16.99, $19.95",2023,,,,"Maloof, Joan"
"Tooth and Claw","Top Predators of the World",9780691240282,https://press.princeton.edu/isbn/9780691240282,Hardcover,2023-05-09,2023-05-09,"£38.00, $45.00",2023,,,,"Johnson, Robert M.




, 
  Gilman, Sharon L.




, 
  Abel, Daniel




, 
  Pullen, Elise"
Ants,"A Visual Guide",9780691228525,https://press.princeton.edu/isbn/9780691228525,Hardcover,2023-02-21,2023-02-21,"£28.00, $32.00",2023,,,,"Campbell, Heather




, 
  Blanchard, Benjamin"
"Field Guide to North American Flycatchers","Empidonax and Pewees",9780691240626,https://press.princeton.edu/isbn/9780691240626,Paperback,2023-04-04,2023-05-16,"£16.99, $19.95",2023,,,,"Lee, Cin-Ty




, 
  Birch, Andrew"
"Snakes of the World","A Guide to Every Family",9780691240664,https://press.princeton.edu/isbn/9780691240664,Hardcover,2023-03-07,2023-03-07,"£25.00, $29.95",2023,,"A Guide to Every Family",,"O'Shea, Mark"
"Seaweeds of the World","A Guide to Every Order",9780691228549,https://press.princeton.edu/isbn/9780691228549,Hardcover,2023-01-31,2023-01-31,"£25.00, $29.95",2023,,"A Guide to Every Family",,"Bothwell, John"
"Bees of the World","A Guide to Every Family",9780691226620,https://press.princeton.edu/isbn/9780691226620,Hardcover,2023-02-14,2023-02-14,"£25.00, $29.95",2022,,"A Guide to Every Family",,"Packer, Laurence"
"The Lives of Butterflies","A Natural History of Our Planet's Butterfly Life",9780691240565,https://press.princeton.edu/isbn/9780691240565,Hardcover,2024-01-09,2023-10-03,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"James, David G.




, 
  Lohman, David J."
"Insects of North America",,9780691232850,https://press.princeton.edu/isbn/9780691232850,Paperback,2023-05-02,2023-06-13,"£20.00, $24.95",,,"Princeton Field Guides",,"Abbott, John C.




, 
  Abbott, Kendra"
"Common Bees of Western North America",,9780691175508,https://press.princeton.edu/isbn/9780691175508,Paperback,2023-05-23,2023-07-04,"£30.00, $35.00",2023,,"Princeton Field Guides",,"Carril, Olivia Messinger




, 
  Wilson, Joseph S."
"Birds of Costa Rica",,9780691203355,https://press.princeton.edu/isbn/9780691203355,Paperback,2023-05-23,2023-05-23,"£25.00, $29.95",2023,,"Princeton Field Guides",,"Dyer, Dale




, 
  Howell, Steve N. G."
"Birds of Belize",,9780691220727,https://press.princeton.edu/isbn/9780691220727,Paperback,2023-04-25,2023-04-25,"£30.00, $35.00",2023,,"Princeton Field Guides",,"Howell, Steve N. G.




, 
  Dyer, Dale




, 
  Dyer, Dale"
"Birds of Southern Africa","Fifth Revised Edition",9780691248493,https://press.princeton.edu/isbn/9780691248493,Paperback,2023-02-14,,$39.95,2020,"For sale only in North America","Princeton Field Guides",,"Sinclair, Ian




, 
  Hockey, Phil




, 
  Tarboton, Warwick




, 
  Perrins, Niall




, 
  Rollinson, Dominic




, 
  Ryan, Peter"
"Pocket Guide to Birds of Australia",,9780691245492,https://press.princeton.edu/isbn/9780691245492,Hardcover,2023-02-07,,$27.95,2022,"For sale only in North America and South America",,,"Davies, Jeff




, 
  Menkhorst, Peter




, 
  Rogers, Danny




, 
  Clarke, Rohan




, 
  Marsack, Peter




, 
  Franklin, Kim"
"Field Guide to Sharks, Rays and Chimaeras of the East Coast of North America",,9780691206387,https://press.princeton.edu/isbn/9780691206387,Paperback,2024-05-07,2024-05-07,"£35.00, $39.95",2024,,"Wild Nature Press",,"Ebert, David A.




, 
  Dando, Marc"
"Edible Fungi of Britain and Northern Europe","How to Identify, Collect and Prepare",9780691245195,https://press.princeton.edu/isbn/9780691245195,Hardcover,2023-04-25,2023-02-28,"£17.99, $22.95",2023,,"WILDGuides, WILDGuides of Britain & Europe",,"Petersen, Jens Henrik"
"Edible Fungi of Britain and Northern Europe","How to Identify, Collect and Prepare",9780691245195,https://press.princeton.edu/isbn/9780691245195,Hardcover,2023-04-25,2023-02-28,"£17.99, $22.95",2023,,"WILDGuides, WILDGuides of Britain & Europe",,"Petersen, Jens Henrik"
"The Biodiversity Gardener","Establishing a Legacy for the Natural World",9780691245553,https://press.princeton.edu/isbn/9780691245553,Hardcover,2023-06-06,2023-04-11,"£25.00, $29.95",2023,,"Wild Nature Press",,"Sterry, Paul"
"Plant Atlas 2020","Mapping Changes in the Distribution of the British and Irish Flora",9780691247595,https://press.princeton.edu/isbn/9780691247595,Hardcover,2023-07-11,2023-03-21,"£132.00, $170.00",2023,,,,"Stroh, P. A.




, 
  Walker, K. J.




, 
  Humphrey, T. A.




, 
  Pescott, O. L.




, 
  Burkmar, R. J."
"Hoverflies of Britain and Ireland","Third Edition, Fully Revised and Updated",9780691246789,https://press.princeton.edu/isbn/9780691246789,Paperback,2024-11-12,2024-09-10,"£25.00, $29.95",,,"WILDGuides, WILDGuides of Britain & Europe",,"Ball, Stuart




, 
  Morris, Roger"
"British and Irish Wild Flowers and Plants","A Pocket Guide",9780691245409,https://press.princeton.edu/isbn/9780691245409,Paperback,2024-08-20,2024-06-18,"£12.99, $16.95",2024,,"WILDGuides, WILDGuides of Britain & Europe",,"Hamilton, Rachel




, 
  Gibson, Chris




, 
  Still, Robert"
"British and Irish Wild Flowers and Plants","A Pocket Guide",9780691245409,https://press.princeton.edu/isbn/9780691245409,Paperback,2024-08-20,2024-06-18,"£12.99, $16.95",2024,,"WILDGuides, WILDGuides of Britain & Europe",,"Hamilton, Rachel




, 
  Gibson, Chris




, 
  Still, Robert"
"Hoverflies of Britain and Ireland","Third Edition, Fully Revised and Updated",9780691246789,https://press.princeton.edu/isbn/9780691246789,Paperback,2024-11-12,2024-09-10,"£25.00, $29.95",,,"WILDGuides, WILDGuides of Britain & Europe",,"Ball, Stuart




, 
  Morris, Roger"
"Inshore Fishes of Britain and Ireland",,9780691249018,https://press.princeton.edu/isbn/9780691249018,Paperback,2023-08-01,2023-04-25,"£22.00, $27.95",2023,,"Wild Nature Press",,"Baldock, Lin




, 
  Dipper, Frances"
"Nudibranchs of Britain, Ireland and Northwest Europe","Second Edition",9780691208794,https://press.princeton.edu/isbn/9780691208794,Paperback,2023-09-12,2023-06-06,"£35.00, $39.95",2023,,"Wild Nature Press",,"Picton, Bernard




, 
  Morrow, Christine"
"Mina Loy","Strangeness Is Inevitable",9780691239842,https://press.princeton.edu/isbn/9780691239842,Hardcover,2023-05-23,2023-05-23,"£42.00, $49.95",2023,,,,"Gross, Jennifer R.




, 
  Lauterbach, Ann




, 
  Conover, Roger L.




, 
  Ades, Dawn"
"Barbara Chase-Riboud Monumentale","The Bronzes",9780691244648,https://press.princeton.edu/isbn/9780691244648,Hardcover,2023-05-30,2023-05-30,"£42.00, $49.95",2023,,,,"Cherix, Christophe




, 
  Martin, Courtney J.




, 
  Tommasino, Akili




, 
  Weissberg, Stephanie




, 
  Chase-Riboud, Barbara




, 
  Gilbert, Erin Jenoa




, 
  Jackson, Reginald"
1898,"Visual Culture and U.S. Imperialism in the Caribbean and the Pacific",9780691246208,https://press.princeton.edu/isbn/9780691246208,Hardcover,2023-12-12,2023-12-12,"£42.00, $49.95",2023,,,,"Caragol, Taína




, 
  Lemay, Kate Clarke




, 
  Maestre, Carolina




, 
  Duany, Jorge




, 
  Gonzalves, Theodore S.




, 
  Hoganson, Kristin




, 
  Johnston, Healoha




, 
  Kramer, Paul A.




, 
  Weare, Neil"
"Ceramic Art",,9780691226637,https://press.princeton.edu/isbn/9780691226637,Paperback,2023-07-11,2023-07-11,"£25.00, $29.95",2023,,ART/WORK,,"Graves, Margaret S.




, 
  Miller, Sequoia




, 
  Odundo, Magdalene




, 
  Parry, Vicki




, 
  Holmquist, Ulla




, 
  Knappett, Carl




, 
  Poh, Soon Kai




, 
  You, Yao-Fen"
"Art’s Properties",,9780691236049,https://press.princeton.edu/isbn/9780691236049,Hardcover,2023-02-14,2023-04-11,"£22.00, $27.95",2023,,,,"Joselit, David"
"Betye Saar: Heart of a Wanderer",,9780691973852,https://press.princeton.edu/isbn/9780691973852,Hardcover,2023-04-04,2023-04-04,"£38.00, $45.00",2023,,,,"Greenwald, Diana Seave




, 
  Best, Makeda




, 
  Williams, Stephanie Sparling"
"Fellow Wanderer","Isabella Stewart Gardner's Travel Albums",9780691973869,https://press.princeton.edu/isbn/9780691973869,Hardcover,2023-04-04,2023-04-04,"£55.00, $65.00",2022,,,,"Greenwald, Diana Seave




, 
  Riley, Casey




, 
  Gandhi, Pujan




, 
  Haddon, Madeleine




, 
  Odo, David




, 
  Roessel, Jaclyn




, 
  Tung, Stephanie"
"Object Lessons in American Art",,9780691978857,https://press.princeton.edu/isbn/9780691978857,Paperback,2023-03-28,2023-05-23,"£35.00, $39.95",2023,,,"Princeton University Art Museum","Kusserow, Karl




, 
  Kusserow, Karl




, 
  Ballard, Horace D.




, 
  Buick, Kirsten Pai




, 
  Foutch, Ellery E.




, 
  Richmond-Moll, Jeffrey




, 
  Zorach, Rebecca"
"Lina Bo Bardi","Material Ideologies",9780964264168,https://press.princeton.edu/isbn/9780964264168,Paperback,2022-10-25,2022-12-20,"£42.00, $49.95",,,,,"de Leon, Monica Ponce




, 
  de Leon, Monica Ponce




, 
  Camacho, Sol




, 
  Colomina, Beatriz




, 
  Cooter, Mike




, 
  França, Joana




, 
  Gandelsonas, Mario




, 
  Hall, Jane




, 
  Julien, Isaac




, 
  Kellndorfer, Veronika




, 
  Mendes Ferreira, Rafaela




, 
  Lima, Zeuler




, 
  Rubino, Silvana




, 
  Tinacci, Elena




, 
  Veikos, Cathrine"
"Spies, Lies, and Algorithms","The History and Future of American Intelligence",9780691223070,https://press.princeton.edu/isbn/9780691223070,Paperback,2023-02-28,2023-04-25,"£17.99, $21.95",,,,,"Zegart, Amy B."
"Rescuing Socrates","How the Great Books Changed My Life and Why They Matter for a New Generation",9780691224398,https://press.princeton.edu/isbn/9780691224398,Paperback,2023-03-21,2023-05-16,"£14.99, $17.95",2021,,,,"Montás, Roosevelt"
"Fossil Legends of the First Americans",,9780691245614,https://press.princeton.edu/isbn/9780691245614,Paperback,2023-04-11,2023-06-06,"£16.99, $19.95",2005,,,,"Mayor, Adrienne"
"The First Fossil Hunters","Dinosaurs, Mammoths, and Myth in Greek and Roman Times",9780691245607,https://press.princeton.edu/isbn/9780691245607,Paperback,2023-04-11,2023-06-06,"£16.99, $19.95",,,,,"Mayor, Adrienne"
"The Rise of Christianity","A Sociologist Reconsiders History",9780691248042,https://press.princeton.edu/isbn/9780691248042,Paperback,2023-05-02,2023-06-27,"£16.99, $19.95",1996,,,,"Stark, Rodney"
"Plagues upon the Earth","Disease and the Course of Human History",9780691230597,https://press.princeton.edu/isbn/9780691230597,Paperback,2023-04-25,2023-06-20,"£22.00, $27.95",,,,,"Harper, Kyle"
"Career and Family","Women’s Century-Long Journey toward Equity",9780691228662,https://press.princeton.edu/isbn/9780691228662,Paperback,2023-05-09,2023-07-04,"£16.99, $19.95",2021,,,,"Goldin, Claudia"
"When Bad Thinking Happens to Good People","How Philosophy Can Save Us from Ourselves",9780691227955,https://press.princeton.edu/isbn/9780691227955,Paperback,2023-04-25,2023-06-20,"£15.99, $18.95",,,,,"Nadler, Steven




, 
  Shapiro, Lawrence"
Renewal,"From Crisis to Transformation in Our Lives, Work, and Politics",9780691210575,https://press.princeton.edu/isbn/9780691210575,Paperback,2023-04-25,2023-06-20,"£15.99, $18.95",2021,,"The Public Square",,"Slaughter, Anne-Marie"
"Ethics in the Real World","90 Essays on Things That Matter – A Fully Updated and Expanded Edition",9780691237862,https://press.princeton.edu/isbn/9780691237862,Paperback,2023-04-18,2023-04-18,"£14.99, $18.95",,"Not for sale in Australia and New Zealand",,,"Singer, Peter"
"Now Comes Good Sailing","Writers Reflect on Henry David Thoreau",9780691247953,https://press.princeton.edu/isbn/9780691247953,Paperback,2023-03-07,2023-05-02,"£15.99, $18.95",,,,,"Blauner, Andrew"
"Ways of Hearing","Reflections on Music in 26 Pieces",9780691230689,https://press.princeton.edu/isbn/9780691230689,Paperback,2023-04-04,2023-04-04,"£13.99, $16.95",2021,,,,"Burnham, Scott




, 
  Seltzer, Marna




, 
  von Moltke, Dorothea"
"Spin Dictators","The Changing Face of Tyranny in the 21st Century",9780691224473,https://press.princeton.edu/isbn/9780691224473,Paperback,2023-04-04,2023-05-30,"£14.99, $21.95",,,,,"Treisman, Daniel




, 
  Guriev, Sergei"
"The Jewish World of Alexander Hamilton",,9780691237282,https://press.princeton.edu/isbn/9780691237282,Paperback,2023-05-09,2023-07-04,"£17.99, $21.95",,,,,"Porwancher, Andrew"
College,"What It Was, Is, and Should Be - Second Edition",9780691246376,https://press.princeton.edu/isbn/9780691246376,Paperback,2023-04-18,2023-04-18,"£15.99, $18.95",2012,,"The William G. Bowen Series",,"Delbanco, Andrew"
"A Dog's World","Imagining the Lives of Dogs in a World without Humans",9780691247748,https://press.princeton.edu/isbn/9780691247748,Paperback,2023-04-18,2023-06-13,"£14.99, $17.95",2021,,,,"Pierce, Jessica




, 
  Bekoff, Marc"
"In Pursuit of Zeta-3","The World's Most Mysterious Unsolved Math Problem",9780691247649,https://press.princeton.edu/isbn/9780691247649,Paperback,2023-05-16,2023-05-16,"£17.99, $21.95",,,,,"Nahin, Paul"
"The Spirit of Green","The Economics of Collisions and Contagions in a Crowded World",9780691233512,https://press.princeton.edu/isbn/9780691233512,Paperback,2023-06-20,2023-08-15,"£20.00, $23.95",,,,,"Nordhaus, William D."
Spark,"The Life of Electricity and the Electricity of Life",9780691248158,https://press.princeton.edu/isbn/9780691248158,Paperback,2023-06-06,2023-06-06,"£18.99, $22.95",,,,,"Jorgensen, Timothy J."
"Cogs and Monsters","What Economics Is, and What It Should Be",9780691231044,https://press.princeton.edu/isbn/9780691231044,Paperback,2023-04-11,2023-06-06,"£14.99, $18.95",,,,,"Coyle, Diane"
"Power to the Public","The Promise of Public Interest Technology",9780691216645,https://press.princeton.edu/isbn/9780691216645,Paperback,2023-04-18,2023-06-13,"£12.99, $15.95",2021,,,,"McGuinness, Tara Dawson




, 
  Schank, Hana




, 
  Slaughter, Anne-Marie




, 
  Walker, Darren"
"In Pursuit of the Perfect Portfolio","The Stories, Voices, and Key Insights of the Pioneers Who Shaped the Way We Invest",9780691229881,https://press.princeton.edu/isbn/9780691229881,Paperback,2023-05-16,2023-07-11,"£20.00, $23.95",2021,,,,"Lo, Andrew W.




, 
  Foerster, Stephen R."
"The Party and the People","Chinese Politics in the 21st Century",9780691216973,https://press.princeton.edu/isbn/9780691216973,Paperback,2023-05-23,2023-05-23,"£18.99, $22.95",,,,,"Dickson, Bruce J."
"Subtle Tools","The Dismantling of American Democracy from the War on Terror to Donald Trump",9780691216577,https://press.princeton.edu/isbn/9780691216577,Paperback,2023-02-21,2023-02-21,"£15.99, $18.95",,,,,"Greenberg, Karen J."
"Island Zombie","Iceland Writings",9780691248622,https://press.princeton.edu/isbn/9780691248622,Paperback,2023-02-21,2023-04-18,"£25.00, $29.95",2020,,,,"Horn, Roni"
"The Man of the Crowd","Edgar Allan Poe and the City",9780691247960,https://press.princeton.edu/isbn/9780691247960,Paperback,2023-04-25,2023-06-20,"£15.99, $18.95",,,,,"Van Parys, Michelle




, 
  Peeples, Scott"
"Eros the Bittersweet","An Essay",9780691247939,https://press.princeton.edu/isbn/9780691247939,Paperback,2023-03-14,2023-03-14,"£13.99, $16.95",1986,,"Princeton Classics",,"Carson, Anne"
"The Irrationals","A Story of the Numbers You Can't Count On",9780691247663,https://press.princeton.edu/isbn/9780691247663,Paperback,2023-06-13,2023-06-13,"£16.99, $19.95",2012,,"Princeton Science Library",,"Havil, Julian




, 
  Granville, Andrew"
"Life's Engines","How Microbes Made Earth Habitable",9780691247687,https://press.princeton.edu/isbn/9780691247687,Paperback,2023-06-13,2023-06-13,"£16.99, $19.95",,,"Princeton Science Library",,"Falkowski, Paul G."
"Modern Architecture and Climate","Design before Air Conditioning",9780691248653,https://press.princeton.edu/isbn/9780691248653,Paperback,2023-04-11,2023-04-11,"£42.00, $50.00",2020,,,,"Barber, Daniel A."
Conchophilia,"Shells, Art, and Curiosity in Early Modern Europe",9780691248592,https://press.princeton.edu/isbn/9780691248592,Paperback,2023-05-16,2023-05-16,"£35.00, $40.00",,,,,"Bass, Marisa Anne




, 
  Goldgar, Anne




, 
  Grootenboer, Hanneke




, 
  Swan, Claudia




, 
  Dickey, Stephanie S.




, 
  Grasskamp, Anna




, 
  Watson, Róisín"
"Dweller in Shadows","A Life of Ivor Gurney",9780691218557,https://press.princeton.edu/isbn/9780691218557,Paperback,2023-07-11,2023-09-05,"£20.00, $27.95",2021,,,,"Kennedy, Kate"
"Jane Austen, Early and Late",,9780691229805,https://press.princeton.edu/isbn/9780691229805,Paperback,2023-05-09,2023-05-09,"£20.00, $23.95",,,,,"Johnston, Freya"
"The Two Greatest Ideas","How Our Grasp of the Universe and Our Minds Changed Everything",9780691240794,https://press.princeton.edu/isbn/9780691240794,Paperback,2023-06-27,2023-06-27,"£17.99, $21.95",,,"Soochow University Lectures in Philosophy",,"Zagzebski, Linda Trinkaus"
"Spinoza's Religion","A New Reading of the Ethics",9780691224190,https://press.princeton.edu/isbn/9780691224190,Paperback,2023-06-13,2023-06-13,"£18.99, $22.95",,,,,"Carlisle, Clare"
"The Roots of Urban Renaissance","Gentrification and the Struggle over Harlem, Expanded Edition",9780691234755,https://press.princeton.edu/isbn/9780691234755,Paperback,2023-03-14,2023-05-23,"£18.99, $22.95",2023,,,,"Goldstein, Brian D.




, 
  Sugrue, Thomas J."
"A War on Global Poverty","The Lost Promise of Redistribution and the Rise of Microcredit",9780691250281,https://press.princeton.edu/isbn/9780691250281,Paperback,2023-06-13,2023-06-13,"£18.99, $22.95",,,,,"Meyerowitz, Joanne"
"The Walls Within","The Politics of Immigration in Modern America",9780691203331,https://press.princeton.edu/isbn/9780691203331,Paperback,2023-03-14,2023-03-14,"£22.00, $27.95",,,"Politics and Society in Modern America",,"Coleman, Sarah R."
"The Tolls of Uncertainty","How Privilege and the Guilt Gap Shape Unemployment in America",9780691247717,https://press.princeton.edu/isbn/9780691247717,Paperback,2023-06-20,2023-08-15,"£17.99, $21.95",,,,,"Damaske, Sarah"
Firepower,"How the NRA Turned Gun Owners into a Political Force",9780691207452,https://press.princeton.edu/isbn/9780691207452,Paperback,2023-05-09,2023-05-09,"£20.00, $23.95",,,"Princeton Studies in American Politics: Historical, International, and Comparative Perspectives",,"Lacombe, Matthew J."
"The Church of Saint Thomas Paine","A Religious History of American Secularism",9780691247922,https://press.princeton.edu/isbn/9780691247922,Paperback,2023-06-20,2023-08-15,"£18.99, $22.95",,,,,"Schmidt, Leigh Eric"
"Modi's India","Hindu Nationalism and the Rise of Ethnic Democracy",9780691247908,https://press.princeton.edu/isbn/9780691247908,Paperback,2023-04-11,2023-06-06,"£22.00, $27.95",,,,,"Jaffrelot, Christophe




, 
  Schoch, Cynthia"
"The Inglorious Years","The Collapse of the Industrial Order and the Rise of Digital Society",9780691222257,https://press.princeton.edu/isbn/9780691222257,Paperback,2023-06-20,2023-08-15,"£15.99, $18.95",2021,,,,"Cohen, Daniel




, 
  Todd, Jane Marie"
"How to Do Things with Emotions","The Morality of Anger and Shame across Cultures",9780691220994,https://press.princeton.edu/isbn/9780691220994,Paperback,2023-04-04,2023-04-04,"£18.99, $22.95",,,,,"Flanagan, Owen"
"Liberalism in Dark Times","The Liberal Ethos in the Twentieth Century",9780691220932,https://press.princeton.edu/isbn/9780691220932,Paperback,2023-02-21,2023-02-21,"£22.00, $27.95",,,,,"Cherniss, Joshua L."
"Divine Institutions","Religions and Community in the Middle Roman Republic",9780691247632,https://press.princeton.edu/isbn/9780691247632,Paperback,2023-06-06,2023-06-13,"£30.00, $35.00",2020,,,,"Padilla Peralta, Dan-el"
