Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Try to Love the Questions","From Debate to Dialogue in Classrooms and Life",9780691239996,https://press.princeton.edu/isbn/9780691239996,Hardcover,2024-04-02,2024-05-28,"£84.00, $99.95",2024,,"Skills for Scholars",,"Schwartz, Lara"
"Speak Freely","Why Universities Must Defend Free Speech",9780691191522,https://press.princeton.edu/isbn/9780691191522,Paperback,2019-03-26,,"$14.95, £12.99",2019,,"New Forum Books",,"Whittington, Keith E."
"Talking Cure","An Essay on the Civilizing Power of Conversation",9780691238500,https://press.princeton.edu/isbn/9780691238500,Hardcover,2023-03-14,2023-05-09,"£20.00, $24.95",,,,,"Cohen, Paula Marantz"
"How to Do the Right Thing","An Ancient Guide to Treating People Fairly",9780691238647,https://press.princeton.edu/isbn/9780691238647,Hardcover,2023-06-20,2023-06-20,"£14.99, $17.95",2023,,"Ancient Wisdom for Modern Readers",,"Seneca




, 
  Kaster, Robert"
"How to Keep an Open Mind","An Ancient Guide to Thinking Like a Skeptic",9780691206042,https://press.princeton.edu/isbn/9780691206042,Hardcover,2021-04-13,2021-04-13,"£13.99, $16.95",2021,,"Ancient Wisdom for Modern Readers",,"Empiricus, Sextus




, 
  Bett, Richard"
"How to Win an Argument","An Ancient Guide to the Art of Persuasion",9780691164335,https://press.princeton.edu/isbn/9780691164335,Hardcover,2016-10-04,,"$17.95, £14.99",2017,,"Ancient Wisdom for Modern Readers",,"Cicero, Marcus Tullius




, 
  May, James M."
"AI Needs You","How We Can Change AI's Future and Save Our Own",9780691244877,https://press.princeton.edu/isbn/9780691244877,Hardcover,2024-03-12,2024-03-12,"£20.00, $24.95",,,,,"Harding, Verity"
Guardrails,"Guiding Human Decisions in the Age of AI",9780691150680,https://press.princeton.edu/isbn/9780691150680,Hardcover,2024-03-05,2024-03-05,"£22.00, $27.95",2024,,,,"Gasser, Urs




, 
  Mayer-Schönberger, Viktor"
"The Last Human Job","The Work of Connecting in a Disconnected World",9780691240817,https://press.princeton.edu/isbn/9780691240817,Hardcover,2024-06-04,2024-07-30,"£25.00, $29.95",2024,,,,"Pugh, Allison J."
"The Importance of Being Educable","A New Theory of Human Uniqueness",9780691230566,https://press.princeton.edu/isbn/9780691230566,Hardcover,2024-04-16,2024-04-16,"£25.00, $29.95",2024,,,,"Valiant, Leslie"
"Failures of Forgiveness","What We Get Wrong and How to Do Better",9780691223193,https://press.princeton.edu/isbn/9780691223193,Hardcover,2023-09-19,2023-09-19,"£22.00, $27.95",2023,,,,"Cherry, Myisha"
"Viral Justice","How We Grow the World We Want",9780691224930,https://press.princeton.edu/isbn/9780691224930,Paperback,2024-02-06,2024-04-02,"£14.99, $19.95",,,,,"Benjamin, Ruha"
"The Fire Is upon Us","James Baldwin, William F. Buckley Jr., and the Debate over Race in America",9780691181547,https://press.princeton.edu/isbn/9780691181547,Hardcover,2019-10-01,,"$29.95, £25.00",2019,,,,"Buccola, Nicholas"
"The Campus Color Line","College Presidents and the Struggle for Black Freedom",9780691206769,https://press.princeton.edu/isbn/9780691206769,Paperback,2022-02-15,2022-03-29,"£17.99, $20.95",,,,,"Cole, Eddie R."
"Privilege and Punishment","How Race and Class Matter in Criminal Court",9780691233871,https://press.princeton.edu/isbn/9780691233871,Paperback,2022-06-21,2022-07-12,"£17.99, $20.95",,,,,"Clair, Matthew"
"Getting Something to Eat in Jackson","Race, Class, and Food in the American South",9780691253879,https://press.princeton.edu/isbn/9780691253879,Paperback,2023-10-31,2023-10-31,"£16.99, $19.95",,,,,"Ewoodzie, Joseph C."
"One Step Sideways, Three Steps Forward","One Woman’s Path to Becoming a Biologist",9780691260594,https://press.princeton.edu/isbn/9780691260594,Hardcover,2024-06-04,2024-07-30,"£25.00, $29.95",2024,,,,"Grant, B. Rosemary"
"Translating Myself and Others",,9780691238616,https://press.princeton.edu/isbn/9780691238616,Paperback,2023-09-12,2023-11-07,"£12.99, $14.95",,,,,"Lahiri, Jhumpa"
"American Classicist","The Life and Loves of Edith Hamilton",9780691236186,https://press.princeton.edu/isbn/9780691236186,Hardcover,2023-10-03,2023-11-28,"£35.00, $39.95",2023,,,,"Houseman, Victoria"
"Moving Up without Losing Your Way","The Ethical Costs of Upward Mobility",9780691179230,https://press.princeton.edu/isbn/9780691179230,Hardcover,2019-09-17,,"$27.95, £22.00",2019,,,,"Morton, Jennifer M."
"Rescuing Socrates","How the Great Books Changed My Life and Why They Matter for a New Generation",9780691224398,https://press.princeton.edu/isbn/9780691224398,Paperback,2023-03-21,2023-05-16,"£14.99, $17.95",2021,,,,"Montás, Roosevelt"
"Paul Laurence Dunbar","The Life and Times of a Caged Bird",9780691254760,https://press.princeton.edu/isbn/9780691254760,Paperback,2023-10-17,2023-12-12,"£20.00, $24.95",2022,,,,"Jarrett, Gene Andrew"
"On the Couch","Writers Analyze Sigmund Freud",9780691242439,https://press.princeton.edu/isbn/9780691242439,Hardcover,2024-05-14,2024-07-09,"£25.00, $29.95",2024,,,,"Blauner, Andrew"
"Now Comes Good Sailing","Writers Reflect on Henry David Thoreau",9780691247953,https://press.princeton.edu/isbn/9780691247953,Paperback,2023-03-07,2023-05-02,"£15.99, $18.95",,,,,"Blauner, Andrew"
"The Career Arts","Making the Most of College, Credentials, and Connections",9780691239798,https://press.princeton.edu/isbn/9780691239798,Hardcover,2023-11-14,2024-01-09,"£20.00, $24.95",2024,,,,"Wildavsky, Ben"
"The Secret Syllabus","A Guide to the Unwritten Rules of College Success",9780691224404,https://press.princeton.edu/isbn/9780691224404,Hardcover,2022-07-05,2022-08-30,"£50.00, $59.00",2022,,"Skills for Scholars",,"Phelan, Jay




, 
  Burnham, Terry"
"Lost in Thought","The Hidden Pleasures of an Intellectual Life",9780691229195,https://press.princeton.edu/isbn/9780691229195,Paperback,2021-08-24,2021-10-12,"£13.99, $16.95",,,,,"Hitz, Zena"
"The 5 Elements of Effective Thinking",,9780691156668,https://press.princeton.edu/isbn/9780691156668,Hardcover,2012-08-26,,"$19.95, £16.99",2012,,,,"Burger, Edward B.




, 
  Starbird, Michael"
"Making Up Your Own Mind","Thinking Effectively through Creative Puzzle-Solving",9780691182780,https://press.princeton.edu/isbn/9780691182780,Hardcover,2018-11-20,,"$19.95, £16.99",2019,,,,"Burger, Edward B."
"You Are What You Read","A Practical Guide to Reading Well",9780691206776,https://press.princeton.edu/isbn/9780691206776,Paperback,2022-10-25,2022-11-15,"£16.99, $19.95",2021,,"Skills for Scholars",,"DiYanni, Robert"
"How to Think like Shakespeare","Lessons from a Renaissance Education",9780691227696,https://press.princeton.edu/isbn/9780691227696,Paperback,2021-08-31,2021-10-12,"£12.99, $14.95",,,"Skills for Scholars",,"Newstok, Scott"
"The Usefulness of Useless Knowledge",,9780691174761,https://press.princeton.edu/isbn/9780691174761,Hardcover,2017-02-21,,"$10.95, £8.99",2017,,,,"Flexner, Abraham




, 
  Dijkgraaf, Robbert"
"A Field Guide to Grad School","Uncovering the Hidden Curriculum",9780691201092,https://press.princeton.edu/isbn/9780691201092,Paperback,2020-08-25,2020-09-29,"£14.99, $17.95",2020,,"Skills for Scholars",,"Calarco, Jessica McCrory"
"Will This Be on the Test?","What Your Professors Really Want You to Know about Succeeding in College",9780691179537,https://press.princeton.edu/isbn/9780691179537,Paperback,2019-04-23,,"$19.95, £16.99",2019,,"Skills for Scholars",,"Johnson, Dana T.




, 
  Price, Jennifer E."
"Night Vision","Seeing Ourselves through Dark Moods",9780691215457,https://press.princeton.edu/isbn/9780691215457,Hardcover,2023-05-09,2023-05-09,"£22.00, $27.95",2023,,,,"Alessandri, Mariana"
"The Good-Enough Life",,9780691254685,https://press.princeton.edu/isbn/9780691254685,Paperback,2023-09-19,2023-09-19,"£15.99, $18.95",,,,,"Alpert, Avram"
"When Bad Thinking Happens to Good People","How Philosophy Can Save Us from Ourselves",9780691227955,https://press.princeton.edu/isbn/9780691227955,Paperback,2023-04-25,2023-06-20,"£15.99, $18.95",,,,,"Nadler, Steven




, 
  Shapiro, Lawrence"
"Ethics in the Real World","90 Essays on Things That Matter – A Fully Updated and Expanded Edition",9780691237862,https://press.princeton.edu/isbn/9780691237862,Paperback,2023-04-18,2023-04-18,"£14.99, $18.95",,"Not for sale in Australia and New Zealand",,,"Singer, Peter"
"What Do You Want Out of Life?","A Philosophical Guide to Figuring Out What Matters",9780691241395,https://press.princeton.edu/isbn/9780691241395,Paperback,2024-05-07,2024-07-02,"£14.99, $17.95",2023,,,,"Tiberius, Valerie"
Wonderstruck,"How Wonder and Awe Shape the Way We Think",9780691232126,https://press.princeton.edu/isbn/9780691232126,Hardcover,2024-03-26,2024-05-21,"£22.00, $27.95",2024,,,,"De Cruz, Helen"
"Running Out","In Search of Water on the High Plains",9780691216430,https://press.princeton.edu/isbn/9780691216430,Paperback,2022-10-04,2022-10-25,"£15.99, $18.95",2021,,,,"Bessire, Lucas"
"The Mushroom at the End of the World","On the Possibility of Life in Capitalist Ruins",9780691220550,https://press.princeton.edu/isbn/9780691220550,Paperback,2021-06-08,2021-07-13,"£15.99, $18.95",,,,,"Tsing, Anna Lowenhaupt"
Timefulness,"How Thinking Like a Geologist Can Help Save the World",9780691202631,https://press.princeton.edu/isbn/9780691202631,Paperback,2020-02-11,,"$16.95, £13.99",,,,,"Bjornerud, Marcia"
"Up to Heaven and Down to Hell","Fracking, Freedom, and Community in an American Town",9780691241425,https://press.princeton.edu/isbn/9780691241425,Paperback,2022-08-23,2022-09-13,"£16.99, $19.95",2021,,,,"Jerolmack, Colin"
"When the Sahara Was Green","How Our Greatest Desert Came to Be",9780691253930,https://press.princeton.edu/isbn/9780691253930,Paperback,2023-11-07,2024-01-02,"£18.99, $22.95",2021,,,,"Williams, Martin"
"Ice Rivers","A Story of Glaciers, Wilderness, and Humanity",9780691241814,https://press.princeton.edu/isbn/9780691241814,Paperback,2022-10-25,,$19.95,2021,"Not for sale in the Commonwealth (except Canada), Europe, and the Middle East",,,"Wadham, Jemma"
"On the Future","Prospects for Humanity",9780691180441,https://press.princeton.edu/isbn/9780691180441,Hardcover,2018-10-16,,"$18.95, £15.99",2018,,,,"Rees, Martin"
"1177 B.C.","A Graphic History of the Year Civilization Collapsed",9780691213026,https://press.princeton.edu/isbn/9780691213026,Paperback,2024-04-16,2024-04-16,"£20.00, $24.95",2024,,,,"Cline, Eric H.




, 
  Fawkes, Glynnis




, 
  Fawkes, Glynnis"
"1177 B.C.","The Year Civilization Collapsed: Revised and Updated",9780691208015,https://press.princeton.edu/isbn/9780691208015,Paperback,2021-02-02,2021-02-02,"£14.99, $17.95",2021,,"Turning Points in Ancient History",,"Cline, Eric H."
"After 1177 B.C.","The Survival of Civilizations",9780691192130,https://press.princeton.edu/isbn/9780691192130,Hardcover,2024-04-16,2024-04-16,"£28.00, $32.00",2024,,"Turning Points in Ancient History",,"Cline, Eric H."
Heretics!,"The Wondrous (and Dangerous) Beginnings of Modern Philosophy",9780691168692,https://press.princeton.edu/isbn/9780691168692,Paperback,2017-06-13,,"$23.95, £20.00",2017,,,,"Nadler, Steven




, 
  Nadler, Ben"
"Human Flow","Stories from the Global Refugee Crisis",9780691207049,https://press.princeton.edu/isbn/9780691207049,Paperback,2020-12-01,2020-11-10,"£25.00, $29.95",2020,,,,"Weiwei, Ai




, 
  Cheshirkov, Boris




, 
  Heath, Ryan




, 
  Yap, Chin-chin"
"Hillbilly Highway","The Transappalachian Migration and the Making of a White Working Class",9780691191119,https://press.princeton.edu/isbn/9780691191119,Hardcover,2023-09-26,2023-11-21,"£28.00, $32.00",2023,,"Politics and Society in Modern America",,"Fraser, Max"
"The Influencer Industry","The Quest for Authenticity on Social Media",9780691231020,https://press.princeton.edu/isbn/9780691231020,Hardcover,2023-02-14,2023-04-11,"£25.00, $29.95",2023,,,,"Hund, Emily"
"Out of Many Faiths","Religious Diversity and the American Promise",9780691196817,https://press.princeton.edu/isbn/9780691196817,Paperback,2019-08-27,,"$17.95, £14.99",,,"Our Compelling Interests",,"Patel, Eboo"
"Hate in the Homeland","The New Global Far Right",9780691222943,https://press.princeton.edu/isbn/9780691222943,Paperback,2022-01-11,2022-03-08,"£17.99, $21.95",,,,,"Miller-Idriss, Cynthia"
"After One Hundred Winters","In Search of Reconciliation on America's Stolen Lands",9780691227146,https://press.princeton.edu/isbn/9780691227146,Paperback,2023-10-10,2023-12-05,"£16.99, $19.95",2021,,,,"Jacobs, Margaret D."
"Under the Influence","Putting Peer Pressure to Work",9780691193083,https://press.princeton.edu/isbn/9780691193083,Hardcover,2020-01-28,,"$27.95, £22.00",2020,,,,"Frank, Robert H."
"A Lot of People Are Saying","The New Conspiracism and the Assault on Democracy",9780691202259,https://press.princeton.edu/isbn/9780691202259,Paperback,2020-02-04,,"$14.95, £12.99",,,,,"Rosenblum, Nancy L.




, 
  Muirhead, Russell"
"How Propaganda Works",,9780691173429,https://press.princeton.edu/isbn/9780691173429,Paperback,2016-12-06,,"$19.95, £16.99",2015,,,,"Stanley, Jason"
"Career and Family","Women’s Century-Long Journey toward Equity",9780691228662,https://press.princeton.edu/isbn/9780691228662,Paperback,2023-05-09,2023-07-04,"£16.99, $19.95",2021,,,,"Goldin, Claudia"
"How to Win an Election","An Ancient Guide for Modern Politicians",9780691154084,https://press.princeton.edu/isbn/9780691154084,Hardcover,2012-02-13,,"$17.95, £14.99",2012,,"Ancient Wisdom for Modern Readers",,"Cicero, Quintus Tullius




, 
  Freeman, Philip"
"How to Be a Leader","An Ancient Guide to Wise Leadership",9780691192116,https://press.princeton.edu/isbn/9780691192116,Hardcover,2019-11-05,,"$17.95, £14.99",2019,,"Ancient Wisdom for Modern Readers",,"Plutarch




, 
  Beneker, Jeffrey




, 
  Beneker, Jeffrey"
"How to Run a Country","An Ancient Guide for Modern Leaders",9780691156576,https://press.princeton.edu/isbn/9780691156576,Hardcover,2013-01-22,,"$16.95, £13.99",2013,,"Ancient Wisdom for Modern Readers",,"Cicero, Marcus Tullius




, 
  Freeman, Philip"
"How to Stop a Conspiracy","An Ancient Guide to Saving a Republic",9780691212364,https://press.princeton.edu/isbn/9780691212364,Hardcover,2022-05-10,2022-05-10,"£13.99, $16.95",2022,,"Ancient Wisdom for Modern Readers",,"Sallust




, 
  Osgood, Josiah"
"How to Be a Bad Emperor","An Ancient Guide to Truly Terrible Leaders",9780691193991,https://press.princeton.edu/isbn/9780691193991,Hardcover,2020-02-04,,"$16.95, £13.99",2020,,"Ancient Wisdom for Modern Readers",,"Suetonius




, 
  Osgood, Josiah"
"How to Be Free","An Ancient Guide to the Stoic Life",9780691177717,https://press.princeton.edu/isbn/9780691177717,Hardcover,2018-10-30,,"$17.95, £14.99",2018,,"Ancient Wisdom for Modern Readers",,"Epictetus




, 
  Long, Anthony




, 
  Long, Anthony"
"How to Keep Your Cool","An Ancient Guide to Anger Management",9780691181950,https://press.princeton.edu/isbn/9780691181950,Hardcover,2019-02-19,,"$17.95, £14.99",2019,,"Ancient Wisdom for Modern Readers",,"Seneca




, 
  Romm, James S.




, 
  Romm, James S."
"How to Be Content","An Ancient Poet's Guide for an Age of Excess",9780691182520,https://press.princeton.edu/isbn/9780691182520,Hardcover,2020-10-20,2020-10-20,"£13.99, $16.95",2020,,"Ancient Wisdom for Modern Readers",,"Horace




, 
  Harrison, Stephen"
"How to Focus","A Monastic Guide for an Age of Distraction",9780691208084,https://press.princeton.edu/isbn/9780691208084,Hardcover,2024-01-09,2024-01-09,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Cassian, John




, 
  Kreiner, Jamie"
"How to Give","An Ancient Guide to Giving and Receiving",9780691192093,https://press.princeton.edu/isbn/9780691192093,Hardcover,2020-10-20,2020-10-20,"£13.99, $16.95",2020,,"Ancient Wisdom for Modern Readers",,"Seneca




, 
  Romm, James S."
"How to Be a Friend","An Ancient Guide to True Friendship",9780691177199,https://press.princeton.edu/isbn/9780691177199,Hardcover,2018-10-09,,"$17.95, £14.99",2018,,"Ancient Wisdom for Modern Readers",,"Cicero, Marcus Tullius




, 
  Freeman, Philip




, 
  Freeman, Philip"
"How to Flourish","An Ancient Guide to Living Well",9780691238623,https://press.princeton.edu/isbn/9780691238623,Hardcover,2023-06-20,2023-06-20,"£14.99, $17.95",2023,,"Ancient Wisdom for Modern Readers",,"Aristotle




, 
  Sauvé Meyer, Susan"
"How to Have a Life","An Ancient Guide to Using Our Time Wisely",9780691219127,https://press.princeton.edu/isbn/9780691219127,Hardcover,2022-10-18,2022-10-18,"£14.99, $17.95",2022,,"Ancient Wisdom for Modern Readers",,"Seneca




, 
  Romm, James S."
"How to Innovate","An Ancient Guide to Creative Thinking",9780691213736,https://press.princeton.edu/isbn/9780691213736,Hardcover,2021-11-02,2021-10-19,"£13.99, $16.95",2021,,"Ancient Wisdom for Modern Readers",,"Aristotle




, 
  D'Angour, Armand"
"How to Tell a Story","An Ancient Guide to the Art of Storytelling for Writers and Readers",9780691205274,https://press.princeton.edu/isbn/9780691205274,Hardcover,2022-05-10,2022-05-10,"£13.99, $16.95",2022,,"Ancient Wisdom for Modern Readers",,"Aristotle




, 
  Freeman, Philip"
"How to Make Money","An Ancient Guide to Wealth Management",9780691239125,https://press.princeton.edu/isbn/9780691239125,Hardcover,2024-06-04,2024-06-04,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Grillo, Luca"
"The New Global Universities","Reinventing Education in the 21st Century",9780691231495,https://press.princeton.edu/isbn/9780691231495,Hardcover,2023-12-05,2024-01-30,"£28.00, $32.00",2024,,,,"Penprase, Bryan




, 
  Pickus, Noah"
"The Synthetic University","How Higher Education Can Benefit from Shared Solutions and Save Itself",9780691190990,https://press.princeton.edu/isbn/9780691190990,Hardcover,2023-10-03,2023-11-28,"£30.00, $35.00",2023,,,,"Shulman, James L."
"Minds Wide Shut","How the New Fundamentalisms Divide Us",9780691214924,https://press.princeton.edu/isbn/9780691214924,Paperback,2023-01-31,2023-02-21,"£18.99, $22.95",,,,,"Morson, Gary Saul




, 
  Schapiro, Morton"
"Let's Be Reasonable","A Conservative Case for Liberal Education",9780691207728,https://press.princeton.edu/isbn/9780691207728,Paperback,2023-01-31,2023-01-31,"£17.99, $21.95",,,,,"Marks, Jonathan"
"Becoming Great Universities","Small Steps for Sustained Excellence",9780691212593,https://press.princeton.edu/isbn/9780691212593,Hardcover,2022-05-03,2022-06-28,"£25.00, $29.95",2022,,,,"Light, Richard J.




, 
  Jegla, Allison"
College,"What It Was, Is, and Should Be - Second Edition",9780691246376,https://press.princeton.edu/isbn/9780691246376,Paperback,2023-04-18,2023-04-18,"£15.99, $18.95",2012,,"The William G. Bowen Series",,"Delbanco, Andrew"
"Two Cheers for Higher Education","Why American Universities Are Stronger Than Ever—and How to Meet the Challenges They Face",9780691210285,https://press.princeton.edu/isbn/9780691210285,Paperback,2020-08-04,2020-08-25,"£22.00, $27.95",,,"The William G. Bowen Series",,"Brint, Steven"
"Doing the Right Thing","How Colleges and Universities Can Undo Systemic Racism in Faculty Hiring",9780691193076,https://press.princeton.edu/isbn/9780691193076,Hardcover,2022-06-14,2022-08-09,"£28.00, $32.00",2022,,,,"Gasman, Marybeth"
"Can College Level the Playing Field?","Higher Education in an Unequal Society",9780691171807,https://press.princeton.edu/isbn/9780691171807,Hardcover,2022-05-17,2022-07-12,"£25.00, $29.95",2022,,,,"Baum, Sandy




, 
  McPherson, Michael"
"The Shape of the River","Long-Term Consequences of Considering Race in College and University Admissions Twentieth Anniversary Edition",9780691182483,https://press.princeton.edu/isbn/9780691182483,Paperback,2019-01-08,,"$24.95, £20.00",2019,,"The William G. Bowen Series",,"Bowen, William G.




, 
  Bok, Derek




, 
  Lemann, Nicholas"
"Higher Expectations","Can Colleges Teach Students What They Need to Know in the 21st Century?",9780691206615,https://press.princeton.edu/isbn/9780691206615,Paperback,2022-05-17,2022-06-07,"£16.99, $19.95",,,,,"Bok, Derek"
"The Walls around Opportunity","The Failure of Colorblind Policy for Higher Education",9780691239194,https://press.princeton.edu/isbn/9780691239194,Paperback,2024-04-16,2024-04-16,"£20.00, $24.95",,,"Our Compelling Interests",,"Orfield, Gary"
"The Hidden Curriculum","First Generation Students at Legacy Universities",9780691216614,https://press.princeton.edu/isbn/9780691216614,Paperback,2022-07-26,2022-08-16,"£18.99, $22.95",2021,,,,"Gable, Rachel"
"Robert’s Rules of Order, and Why It Matters for Colleges and Universities Today",,9780691222844,https://press.princeton.edu/isbn/9780691222844,Hardcover,2021-09-21,2021-11-16,"£15.99, $18.95",2021,,,,"Robert, Henry Martyn




, 
  Loss, Christopher P."
Syllabus,"The Remarkable, Unremarkable Document That Changes Everything",9780691192208,https://press.princeton.edu/isbn/9780691192208,Hardcover,2020-10-20,2020-11-24,"£20.00, $24.95",2020,,"Skills for Scholars",,"Germano, William




, 
  Nicholls, Kit"
"The Craft of College Teaching","A Practical Guide",9780691183794,https://press.princeton.edu/isbn/9780691183794,Hardcover,2020-03-03,,"$90.00, £75.00",2020,,"Skills for Scholars",,"DiYanni, Robert




, 
  Borst, Anton"
"Super Courses","The Future of Teaching and Learning",9780691182568,https://press.princeton.edu/isbn/9780691182568,Paperback,2022-08-23,2022-09-13,"£18.99, $22.95",,,"Skills for Scholars",,"Bain, Ken"
