Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Failures of Forgiveness","What We Get Wrong and How to Do Better",9780691223193,https://press.princeton.edu/isbn/9780691223193,Hardcover,2023-09-19,2023-09-19,"£22.00, $27.95",2023,,,,"Cherry, Myisha"
"The Darkened Light of Faith","Race, Democracy, and Freedom in African American Political Thought",9780691219134,https://press.princeton.edu/isbn/9780691219134,Hardcover,2023-09-26,2023-11-21,"£30.00, $35.00",2023,,,,"L. Rogers, Melvin"
Parfit,"A Philosopher and His Mission to Save Morality",9780691225234,https://press.princeton.edu/isbn/9780691225234,Hardcover,2023-04-18,2023-04-18,"£28.00, $32.00",2023,,,,"Edmonds, David"
"The Politics of Language",,9780691181981,https://press.princeton.edu/isbn/9780691181981,Hardcover,2023-11-07,2024-01-02,"£35.00, $39.95",2023,,,,"Beaver, David




, 
  Stanley, Jason"
Wonderstruck,"How Wonder and Awe Shape the Way We Think",9780691232126,https://press.princeton.edu/isbn/9780691232126,Hardcover,2024-03-26,2024-05-21,"£22.00, $27.95",2024,,,,"De Cruz, Helen"
"The Weirdness of the World",,9780691215679,https://press.princeton.edu/isbn/9780691215679,Hardcover,2024-01-16,2024-03-12,"£28.00, $32.00",2024,,,,"Schwitzgebel, Eric"
"Liberalism as a Way of Life",,9780691203744,https://press.princeton.edu/isbn/9780691203744,Hardcover,2024-06-04,2024-07-30,"£25.00, $29.95",,,,,"Lefebvre, Alexandre"
Anxiety,"A Philosophical Guide",9780691210674,https://press.princeton.edu/isbn/9780691210674,Hardcover,2024-03-19,2024-05-14,"£22.00, $27.95",2024,,,,"Chopra, Samir"
"On Gaslighting",,9780691249384,https://press.princeton.edu/isbn/9780691249384,Hardcover,2024-03-19,2024-05-14,"£20.00, $24.95",2024,,"Insights: Philosophy in Focus",,"Abramson, Kate"
"Night Vision","Seeing Ourselves through Dark Moods",9780691215457,https://press.princeton.edu/isbn/9780691215457,Hardcover,2023-05-09,2023-05-09,"£22.00, $27.95",2023,,,,"Alessandri, Mariana"
"Henry at Work","Thoreau on Making a Living",9780691244693,https://press.princeton.edu/isbn/9780691244693,Hardcover,2023-06-13,2023-08-08,"£22.00, $27.95",2023,,,,"Kaag, John




, 
  van Belle, Jonathan"
Begetting,"What Does It Mean to Create a Child?",9780691240503,https://press.princeton.edu/isbn/9780691240503,Hardcover,2024-04-30,2024-04-30,"£30.00, $35.00",2024,,,,"van der Lugt, Mara"
"The Entanglement","How Art and Philosophy Make Us What We Are",9780691188812,https://press.princeton.edu/isbn/9780691188812,Hardcover,2023-06-27,2023-08-22,"£22.00, $27.95",2023,,,,"Noë, Alva"
"Of Rule and Office","Plato's Ideas of the Political",9780691192154,https://press.princeton.edu/isbn/9780691192154,Hardcover,2023-06-20,2023-06-20,"£42.00, $49.95",2023,,,,"Lane, Melissa"
"The State",,9780691182209,https://press.princeton.edu/isbn/9780691182209,Hardcover,2023-03-14,2023-05-09,"£35.00, $39.95",2023,,,,"Pettit, Philip"
"How to Care about Animals","An Ancient Guide to Creatures Great and Small",9780691240435,https://press.princeton.edu/isbn/9780691240435,Hardcover,2023-10-10,2023-10-10,"£14.99, $17.95",2023,,"Ancient Wisdom for Modern Readers",,"Usher, M. D."
"How to Focus","A Monastic Guide for an Age of Distraction",9780691208084,https://press.princeton.edu/isbn/9780691208084,Hardcover,2024-01-09,2024-01-09,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Cassian, John




, 
  Kreiner, Jamie"
"Philosophy of Mathematics",,9780691202297,https://press.princeton.edu/isbn/9780691202297,Paperback,2020-03-24,,"$25.95, £22.00",,,"Princeton Foundations of Contemporary Philosophy",,"Linnebo, Øystein"
"Philosophy of Physics","Quantum Theory",9780691183527,https://press.princeton.edu/isbn/9780691183527,Hardcover,2019-03-19,,"$28.95, £25.00",2019,,"Princeton Foundations of Contemporary Philosophy",,"Maudlin, Tim"
"Philosophy of Biology",,9780691174679,https://press.princeton.edu/isbn/9780691174679,Paperback,2016-09-06,,"$24.95, £20.00",2017,,"Princeton Foundations of Contemporary Philosophy",,"Godfrey-Smith, Peter"
"Hegel’s World Revolutions",,9780691250182,https://press.princeton.edu/isbn/9780691250182,Hardcover,2023-10-31,2023-10-31,"£25.00, $29.95",2023,,,,"Bourke, Richard"
"Adam Smith’s America","How a Scottish Philosopher Became an Icon of American Capitalism",9780691240862,https://press.princeton.edu/isbn/9780691240862,Paperback,2024-04-02,2024-05-28,"£20.00, $24.95",2022,,,,"Liu, Glory M."
"Basic Equality",,9780691255347,https://press.princeton.edu/isbn/9780691255347,Hardcover,2024-04-16,2024-06-11,"£30.00, $35.00",2024,,,,"Sagar, Paul"
"Free Agents","How Evolution Gave Us Free Will",9780691226231,https://press.princeton.edu/isbn/9780691226231,Hardcover,2023-10-03,2023-10-03,"£25.00, $29.95",2023,,,,"Mitchell, Kevin J."
"Liberty and Equality",,9780691226767,https://press.princeton.edu/isbn/9780691226767,Hardcover,2023-11-07,2024-01-02,"£16.99, $19.95",2023,,,,"Aron, Raymond




, 
  Zeitlin, Samuel Garrett"
"Chinese Cosmopolitanism","The History and Philosophy of an Idea",9780691242729,https://press.princeton.edu/isbn/9780691242729,Hardcover,2023-09-26,2023-11-21,"£30.00, $35.00",,,"The Princeton-China Series",,"Xiang, Shuchen"
"When Animals Dream","The Hidden World of Animal Consciousness",9780691227061,https://press.princeton.edu/isbn/9780691227061,Paperback,2023-09-26,2023-09-26,"£14.99, $17.95",,,,,"Peña-Guzmán, David M."
"The Internet Is Not What You Think It Is","A History, a Philosophy, a Warning",9780691235219,https://press.princeton.edu/isbn/9780691235219,Paperback,2023-08-15,2023-10-10,"£13.99, $16.95",2022,,,,"Smith-Ruiu, Justin"
"Losing Ourselves","Learning to Live without a Self",9780691220574,https://press.princeton.edu/isbn/9780691220574,Paperback,2023-11-14,2024-01-09,"£13.99, $16.95",,,,,"Garfield, Jay L."
"The Machines of Evolution and the Scope of Meaning",,9781942130796,https://press.princeton.edu/isbn/9781942130796,Hardcover,2023-02-28,2023-03-21,"£25.00, $29.95",,,,"Zone Books","Tomlinson, Gary"
"After Kant","The Romans, the Germans, and the Moderns in the History of Political Thought",9780691245638,https://press.princeton.edu/isbn/9780691245638,Paperback,2023-07-11,2023-07-11,"£45.00, $55.00",2023,,,,"Sonenscher, Michael"
"The Enneads of Plotinus","A Commentary | Volume 2",9780691158266,https://press.princeton.edu/isbn/9780691158266,Hardcover,2023-02-07,2023-02-07,"£75.00, $90.00",2023,,,,"Kalligas, Paul




, 
  Koutras, Nickolaos"
"Mandeville’s Fable","Pride, Hypocrisy, and Sociability",9780691219172,https://press.princeton.edu/isbn/9780691219172,Paperback,2023-05-02,2023-05-02,"£30.00, $35.00",2023,,,,"Douglass, Robin"
"The Individualists","Radicals, Reactionaries, and the Struggle for the Soul of Libertarianism",9780691155548,https://press.princeton.edu/isbn/9780691155548,Hardcover,2023-04-04,2023-05-30,"£30.00, $35.00",2023,,,,"Zwolinski, Matt




, 
  Tomasi, John"
"What Do You Want Out of Life?","A Philosophical Guide to Figuring Out What Matters",9780691240688,https://press.princeton.edu/isbn/9780691240688,Hardcover,2023-01-10,2023-03-07,"£22.00, $27.95",2023,,,,"Tiberius, Valerie"
Aporophobia,"Why We Reject the Poor Instead of Helping Them",9780691205526,https://press.princeton.edu/isbn/9780691205526,Hardcover,2022-11-15,2023-01-10,"£22.00, $27.95",2022,,,,"Cortina, Adela"
"The Idea of Prison Abolition",,9780691229751,https://press.princeton.edu/isbn/9780691229751,Hardcover,2022-11-15,2023-01-10,"£25.00, $29.95",2022,,"Carl G. Hempel Lecture Series",,"Shelby, Tommie"
"Be Not Afraid of Life","In the Words of William James",9780691240152,https://press.princeton.edu/isbn/9780691240152,Hardcover,2023-01-10,2023-01-10,"£25.00, $29.95",2023,,,,"James, William




, 
  Kaag, John




, 
  van Belle, Jonathan"
"Life Is Short","An Appropriately Brief Guide to Making It More Meaningful",9780691240596,https://press.princeton.edu/isbn/9780691240596,Hardcover,2022-10-25,2022-12-20,"£18.99, $22.95",2022,,,,"Rickles, Dean"
"Preexisting Conditions","Recounting the Plague",9781942130765,https://press.princeton.edu/isbn/9781942130765,Hardcover,2022-09-27,2022-12-20,"£25.00, $29.95",,,,"Zone Books","Weber, Samuel"
"Political Ethics","A Handbook",9780691179681,https://press.princeton.edu/isbn/9780691179681,Hardcover,2022-09-13,2022-09-13,"£100.00, $120.00",2022,,,,"Hall, Edward




, 
  Sabl, Andrew"
"Plato Goes to China","The Greek Classics and Chinese Nationalism",9780691229591,https://press.princeton.edu/isbn/9780691229591,Hardcover,2023-01-10,2023-03-07,"£28.00, $33.00",2023,,,,"Bartsch, Shadi"
"A Philosophy of Beauty","Shaftesbury on Nature, Virtue, and Art",9780691226613,https://press.princeton.edu/isbn/9780691226613,Hardcover,2022-11-01,2023-01-03,"£35.00, $39.95",2022,,,,"Gill, Michael B."
"Utopianism for a Dying Planet","Life after Consumerism",9780691170046,https://press.princeton.edu/isbn/9780691170046,Hardcover,2022-09-06,2022-11-01,"£35.00, $39.95",2022,,,,"Claeys, Gregory"
"Completely Free","The Moral and Political Vision of John Stuart Mill",9780691211220,https://press.princeton.edu/isbn/9780691211220,Hardcover,2022-06-14,2022-08-09,"£30.00, $37.00",2022,,,,"DiIulio, John Peter"
"Plato's Second Republic","An Essay on the Laws",9780691233130,https://press.princeton.edu/isbn/9780691233130,Hardcover,2022-11-29,2022-12-20,"£30.00, $35.00",,,,,"Laks, André"
"A Commonwealth of Hope","Augustine's Political Thought",9780691226330,https://press.princeton.edu/isbn/9780691226330,Hardcover,2022-11-01,2022-12-27,"£35.00, $39.95",2022,,,,"Lamb, Michael"
"The Good-Enough Life",,9780691254685,https://press.princeton.edu/isbn/9780691254685,Paperback,2023-09-19,2023-09-19,"£15.99, $18.95",,,,,"Alpert, Avram"
"The Essential Kierkegaard",,9780691254067,https://press.princeton.edu/isbn/9780691254067,Paperback,2023-08-08,2023-10-03,"£25.00, $29.95",,,,,"Kierkegaard, Søren




, 
  Hong, Howard V.




, 
  Hong, Edna H."
Rules,"A Short History of What We Live By",9780691156989,https://press.princeton.edu/isbn/9780691156989,Hardcover,2022-07-12,2022-09-06,"£35.00, $39.95",2022,,"The Lawrence Stone Lectures",,"Daston, Lorraine"
Grief,"A Philosophical Guide",9780691232737,https://press.princeton.edu/isbn/9780691232737,Paperback,2024-01-16,2024-01-16,"£13.99, $16.95",2021,,,,"Cholbi, Michael"
"The Ethics of Identity",,9780691254074,https://press.princeton.edu/isbn/9780691254074,Paperback,2023-10-03,2023-10-03,"£16.99, $19.95",2005,,"Princeton Classics",,"Appiah, Kwame Anthony"
"What Can We Hope For?","Essays on Politics",9780691222905,https://press.princeton.edu/isbn/9780691222905,Paperback,2023-10-17,2023-12-12,"£14.99, $17.95",,,,,"Rorty, Richard




, 
  Voparil, Chris




, 
  Sassen, Saskia




, 
  Malecki, W. P."
"Dark Matters","Pessimism and the Problem of Suffering",9780691226149,https://press.princeton.edu/isbn/9780691226149,Paperback,2023-09-26,2023-09-26,"£22.00, $27.95",,,,,"van der Lugt, Mara"
"Hannah Arendt and Isaiah Berlin","Freedom, Politics and Humanity",9780691226125,https://press.princeton.edu/isbn/9780691226125,Paperback,2023-11-21,2023-11-21,"£20.00, $24.95",,,,,"Hiruta, Kei"
"Words and Distinctions for the Common Good","Practical Reason in the Logic of Social Science",9780691247052,https://press.princeton.edu/isbn/9780691247052,Paperback,2023-07-25,2023-07-25,"£35.00, $39.95",,,,,"Abend, Gabriel"
"When Bad Thinking Happens to Good People","How Philosophy Can Save Us from Ourselves",9780691227955,https://press.princeton.edu/isbn/9780691227955,Paperback,2023-04-25,2023-06-20,"£15.99, $18.95",,,,,"Nadler, Steven




, 
  Shapiro, Lawrence"
"Ethics in the Real World","90 Essays on Things That Matter – A Fully Updated and Expanded Edition",9780691237862,https://press.princeton.edu/isbn/9780691237862,Paperback,2023-04-18,2023-04-18,"£14.99, $18.95",,"Not for sale in Australia and New Zealand",,,"Singer, Peter"
"Spinoza's Religion","A New Reading of the Ethics",9780691224190,https://press.princeton.edu/isbn/9780691224190,Paperback,2023-06-13,2023-06-13,"£18.99, $22.95",,,,,"Carlisle, Clare"
"The Two Greatest Ideas","How Our Grasp of the Universe and Our Minds Changed Everything",9780691240794,https://press.princeton.edu/isbn/9780691240794,Paperback,2023-06-27,2023-06-27,"£17.99, $21.95",,,"Soochow University Lectures in Philosophy",,"Zagzebski, Linda Trinkaus"
"How to Do Things with Emotions","The Morality of Anger and Shame across Cultures",9780691220994,https://press.princeton.edu/isbn/9780691220994,Paperback,2023-04-04,2023-04-04,"£18.99, $22.95",,,,,"Flanagan, Owen"
"Liberalism in Dark Times","The Liberal Ethos in the Twentieth Century",9780691220932,https://press.princeton.edu/isbn/9780691220932,Paperback,2023-02-21,2023-02-21,"£22.00, $27.95",,,,,"Cherniss, Joshua L."
"Unconditional Equals",,9780691226163,https://press.princeton.edu/isbn/9780691226163,Paperback,2023-05-02,2023-05-02,"£18.99, $22.95",2022,,,,"Phillips, Anne"
"A Politics of Melancholia","From Plato to Arendt",9780691251301,https://press.princeton.edu/isbn/9780691251301,Paperback,2024-03-12,2024-03-12,"£30.00, $35.00",2024,,,,"Edmondson, George




, 
  Mladek, Klaus"
"Philosophy and Real Politics",,9780691258690,https://press.princeton.edu/isbn/9780691258690,Paperback,2024-06-25,2024-06-25,"£13.99, $16.95",,,,,"Geuss, Raymond"
Capitalism,"The Story behind the Word",9780691237206,https://press.princeton.edu/isbn/9780691237206,Hardcover,2022-09-20,2022-11-15,"£22.00, $27.95",2022,,,,"Sonenscher, Michael"
"Against the Death Penalty","Writings from the First Abolitionists—Giuseppe Pelli and Cesare Beccaria",9780691211947,https://press.princeton.edu/isbn/9780691211947,Paperback,2024-06-04,2024-06-04,"£22.00, $27.95",,,,,"Beccaria, Cesare




, 
  Pelli, Giuseppie




, 
  Garnsey, Peter"
"The Philosophical Stage","Drama and Dialectic in Classical Athens",9780691225074,https://press.princeton.edu/isbn/9780691225074,Paperback,2024-06-04,2024-06-04,"£22.00, $27.95",2021,,,,"Billings, Joshua"
"Frederick the Great's Philosophical Writings",,9780691258911,https://press.princeton.edu/isbn/9780691258911,Paperback,2024-02-27,2024-02-27,"£22.00, $27.95",,,,,"II, Frederick




, 
  Lifschitz, Avi




, 
  Scholar, Angela"
"The Great Guide","What David Hume Can Teach Us about Being Human and Living Well",9780691220864,https://press.princeton.edu/isbn/9780691220864,Paperback,2022-08-23,2022-09-13,"£16.99, $19.95",,,,,"Baggini, Julian"
Aftermath,"Violence and the Remaking of a Self",9780691244679,https://press.princeton.edu/isbn/9780691244679,Paperback,2023-01-03,2023-01-03,"£20.00, $24.95",,,,,"Brison, Susan J."
"A Passion for Ignorance","What We Choose Not to Know and Why",9780691240992,https://press.princeton.edu/isbn/9780691240992,Paperback,2022-11-29,2022-11-29,"£17.99, $21.95",,,,,"Salecl, Renata"
"Why We Are Restless","On the Modern Quest for Contentment",9780691220116,https://press.princeton.edu/isbn/9780691220116,Paperback,2022-10-25,2022-10-25,"£16.99, $19.95",,,"New Forum Books",,"Storey, Benjamin




, 
  Silber Storey, Jenna"
"We Are Not Born Submissive","How Patriarchy Shapes Women's Lives",9780691223209,https://press.princeton.edu/isbn/9780691223209,Paperback,2023-01-24,2023-02-14,"£18.99, $22.95",,,,,"Garcia, Manon"
"The Failures of Philosophy","A Historical Essay",9780691241746,https://press.princeton.edu/isbn/9780691241746,Paperback,2023-01-24,2023-02-14,"£20.00, $24.95",2020,,,,"Gaukroger, Stephen"
"What Is Political Philosophy?",,9780691241562,https://press.princeton.edu/isbn/9780691241562,Paperback,2022-07-26,2022-08-16,"£20.00, $24.95",,,,,"Larmore, Charles"
"From Protagoras to Aristotle","Essays in Ancient Moral Philosophy",9780691242231,https://press.princeton.edu/isbn/9780691242231,Paperback,2022-12-13,2023-01-03,"£35.00, $39.95",,,,,"Brittain, Charles




, 
  Segvic, Heda




, 
  Burnyeat, Myles"
"Philosophic Pride","Stoicism and Political Thought from Lipsius to Rousseau",9780691242156,https://press.princeton.edu/isbn/9780691242156,Paperback,2022-11-29,2022-12-20,"£35.00, $39.95",,,,,"Brooke, Christopher"
Shakespeare,,9780691135359,https://press.princeton.edu/isbn/9780691135359,Hardcover,2008-03-10,,"$21.95, £17.99",2008,,,,"Herder, Johann Gottfried




, 
  Moore, Gregory Martin"
Aristotle,"His Life and School",9780691242170,https://press.princeton.edu/isbn/9780691242170,Paperback,2022-11-29,2022-12-20,"£28.00, $32.00",2013,,,,"Natali, Carlo"
"Think Least of Death","Spinoza on How to Live and How to Die",9780691233956,https://press.princeton.edu/isbn/9780691233956,Paperback,2022-05-10,2022-07-05,"£14.99, $17.95",,,,,"Nadler, Steven"
"The Murder of Professor Schlick","The Rise and Fall of the Vienna Circle",9780691211961,https://press.princeton.edu/isbn/9780691211961,Paperback,2022-03-29,2022-03-29,"£14.99, $17.95",,,,,"Edmonds, David"
"In Search of the Soul","A Philosophical Essay",9780691234038,https://press.princeton.edu/isbn/9780691234038,Paperback,2022-04-12,2022-05-03,"£13.99, $16.95",,,,,"Cottingham, John"
"Not Born Yesterday","The Science of Who We Trust and What We Believe",9780691208923,https://press.princeton.edu/isbn/9780691208923,Paperback,2022-03-22,2022-04-12,"£16.99, $19.95",2020,,,,"Mercier, Hugo"
"Just Hierarchy","Why Social Hierarchies Matter in China and the Rest of the World",9780691233987,https://press.princeton.edu/isbn/9780691233987,Paperback,2022-05-10,2022-05-31,"£17.99, $20.95",,,,,"Bell, Daniel A.




, 
  Pei, Wang"
"Open Democracy","Reinventing Popular Rule for the Twenty-First Century",9780691212395,https://press.princeton.edu/isbn/9780691212395,Paperback,2022-03-08,2022-03-29,"£20.00, $23.95",,,,,"Landemore, Hélène"
"The Privatized State",,9780691211725,https://press.princeton.edu/isbn/9780691211725,Paperback,2022-05-03,2022-05-24,"£28.00, $32.00",,,,,"Cordelli, Chiara"
"Systemic Corruption","Constitutional Ideas for an Anti-Oligarchic Republic",9780691211565,https://press.princeton.edu/isbn/9780691211565,Paperback,2022-06-07,2022-08-02,"£22.00, $26.95",,,,,"Vergara, Camila"
"Dreamworlds of Race","Empire and the Utopian Destiny of Anglo-America",9780691235110,https://press.princeton.edu/isbn/9780691235110,Paperback,2022-06-07,2022-08-02,"£25.00, $29.95",,,,,"Bell, Duncan"
"Freedom, Resentment, and the Metaphysics of Morals",,9780691233970,https://press.princeton.edu/isbn/9780691233970,Paperback,2022-05-17,2022-07-12,"£20.00, $23.95",,,"Princeton Monographs in Philosophy",,"Hieronymi, Pamela"
Wollstonecraft,"Philosophy, Passion, and Politics",9780691241753,https://press.princeton.edu/isbn/9780691241753,Paperback,2022-09-06,2022-09-20,"£18.99, $22.95",,,,,"Tomaselli, Sylvana"
"How to Be Healthy","An Ancient Guide to Wellness",9780691206271,https://press.princeton.edu/isbn/9780691206271,Hardcover,2024-01-09,2024-01-09,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Van Schaik, Katherine D.




, 
  Galen"
"How to Flourish","An Ancient Guide to Living Well",9780691238623,https://press.princeton.edu/isbn/9780691238623,Hardcover,2023-06-20,2023-06-20,"£14.99, $17.95",2023,,"Ancient Wisdom for Modern Readers",,"Aristotle




, 
  Sauvé Meyer, Susan"
"How to Do the Right Thing","An Ancient Guide to Treating People Fairly",9780691238647,https://press.princeton.edu/isbn/9780691238647,Hardcover,2023-06-20,2023-06-20,"£14.99, $17.95",2023,,"Ancient Wisdom for Modern Readers",,"Seneca




, 
  Kaster, Robert"
"How to Make Money","An Ancient Guide to Wealth Management",9780691239125,https://press.princeton.edu/isbn/9780691239125,Hardcover,2024-06-04,2024-06-04,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Grillo, Luca"
"How to Get Over a Breakup","An Ancient Guide to Moving On",9780691220307,https://press.princeton.edu/isbn/9780691220307,Hardcover,2024-06-04,2024-06-04,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Ovid




, 
  Fontaine, Michael"
"How to Grieve","An Ancient Guide to the Lost Art of Consolation",9780691220321,https://press.princeton.edu/isbn/9780691220321,Hardcover,2022-10-18,2022-10-18,"£14.99, $17.95",2022,,"Ancient Wisdom for Modern Readers",,"Cicero, Marcus Tullius




, 
  Fontaine, Michael"
"How to Have a Life","An Ancient Guide to Using Our Time Wisely",9780691219127,https://press.princeton.edu/isbn/9780691219127,Hardcover,2022-10-18,2022-10-18,"£14.99, $17.95",2022,,"Ancient Wisdom for Modern Readers",,"Seneca




, 
  Romm, James S."
"How to Say No","An Ancient Guide to the Art of Cynicism",9780691229850,https://press.princeton.edu/isbn/9780691229850,Hardcover,2022-10-18,2022-10-18,"£14.99, $17.95",2022,,"Ancient Wisdom for Modern Readers",,"Diogenes




, 
  Usher, M. D."
"Rescuing Socrates","How the Great Books Changed My Life and Why They Matter for a New Generation",9780691224398,https://press.princeton.edu/isbn/9780691224398,Paperback,2023-03-21,2023-05-16,"£14.99, $17.95",2021,,,,"Montás, Roosevelt"
"You Are What You Read","A Practical Guide to Reading Well",9780691206776,https://press.princeton.edu/isbn/9780691206776,Paperback,2022-10-25,2022-11-15,"£16.99, $19.95",2021,,"Skills for Scholars",,"DiYanni, Robert"
"Justice and the Politics of Difference",,9780691235165,https://press.princeton.edu/isbn/9780691235165,Paperback,2022-04-26,2022-06-21,"£18.99, $22.95",,,"Princeton Classics",,"Young, Iris Marion




, 
  Allen, Danielle S."
"Two Buddhas Seated Side by Side","A Guide to the Lotus Sūtra",9780691227948,https://press.princeton.edu/isbn/9780691227948,Paperback,2022-01-11,2022-02-01,"£20.00, $23.95",,,,,"Lopez, Donald S.




, 
  Stone, Jacqueline I."
"The Ways of Zen",,9780691179766,https://press.princeton.edu/isbn/9780691179766,Paperback,2021-07-27,2021-08-31,"£18.99, $22.95",2021,,"The Illustrated Library of Chinese Classics",,"Tsai, C. C.




, 
  Bruya, Brian"
"Dao De Jing",,9780691179773,https://press.princeton.edu/isbn/9780691179773,Paperback,2020-08-18,,"$23.95, £20.00",2020,,"The Illustrated Library of Chinese Classics",,"Laozi




, 
  Tsai, C. C.




, 
  Bruya, Brian




, 
  Iyer, Pico"
"The Way of Nature",,9780691179742,https://press.princeton.edu/isbn/9780691179742,Paperback,2019-07-02,,"$22.95, £18.99",2019,,"The Illustrated Library of Chinese Classics",,"Zhuangzi




, 
  Tsai, C. C.




, 
  Bruya, Brian




, 
  Slingerland, Edward"
"The Analects","An Illustrated Edition",9780691179759,https://press.princeton.edu/isbn/9780691179759,Paperback,2018-06-19,,"$22.95, £18.99",2018,,"The Illustrated Library of Chinese Classics",,"Confucius




, 
  Tsai, C. C.




, 
  Bruya, Brian




, 
  Puett, Michael"
"Ideas for the Philosophy of the History of Mankind",,9780691147185,https://press.princeton.edu/isbn/9780691147185,Hardcover,2024-02-27,2024-04-23,"£68.00, $80.00",2024,,,,"Herder, Johann Gottfried




, 
  Moore, Gregory Martin"
"Adam Smith Reconsidered","History, Liberty, and the Foundations of Modern Politics",9780691210834,https://press.princeton.edu/isbn/9780691210834,Hardcover,2022-04-19,2022-06-14,"£30.00, $37.00",2022,,,,"Sagar, Paul"
