Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"As Gods Among Men","A History of the Rich in the West",9780691215730,https://press.princeton.edu/isbn/9780691215730,Hardcover,2023-12-05,2024-01-30,"£30.00, $35.00",2023,,,,"Alfani, Guido"
"Slow Burn","The Hidden Costs of a Warming World",9780691221038,https://press.princeton.edu/isbn/9780691221038,Hardcover,2024-04-09,2024-04-09,"£25.00, $29.95",2024,,,,"Park, Robert Jisung"
"Money Capital","New Monetary Principles for a More Prosperous Society",9780691232225,https://press.princeton.edu/isbn/9780691232225,Hardcover,2024-05-21,2024-07-16,"£30.00, $35.00",2024,,,,"Bolton, Patrick




, 
  Huang, Haizhou"
"The Bankers’ New Clothes","What’s Wrong with Banking and What to Do about It - New and Expanded Edition",9780691251707,https://press.princeton.edu/isbn/9780691251707,Paperback,2024-01-09,2024-03-05,"£16.99, $19.95",,,,,"Admati, Anat




, 
  Hellwig, Martin"
"Structural Econometric Modeling in Industrial Organization and Quantitative Marketing","Theory and Applications",9780691243467,https://press.princeton.edu/isbn/9780691243467,Hardcover,2023-10-24,2023-10-24,"£42.00, $49.95",2023,,,,"Hortaçsu, Ali




, 
  Joo, Joonhwi"
"Microeconomic Foundations II","Imperfect Competition, Information, and Strategic Interaction",9780691250144,https://press.princeton.edu/isbn/9780691250144,Hardcover,2023-05-23,2023-07-18,"£58.00, $70.00",2023,,,,"Kreps, David M."
Econometrics,,9780691235899,https://press.princeton.edu/isbn/9780691235899,Hardcover,2022-08-16,2022-10-11,"£90.00, $108.00",2022,,,,"Hansen, Bruce"
"The Divine Economy","How Religions Compete for Wealth, Power, and People",9780691133003,https://press.princeton.edu/isbn/9780691133003,Hardcover,2024-05-14,2024-05-14,"£30.00, $35.00",2024,,,,"Seabright, Paul"
"Probability and Statistics for Economists",,9780691235943,https://press.princeton.edu/isbn/9780691235943,Hardcover,2022-08-23,2022-10-18,"£58.00, $70.00",2022,,,,"Hansen, Bruce"
"International Macroeconomics","A Modern Approach",9780691170640,https://press.princeton.edu/isbn/9780691170640,Hardcover,2022-09-06,2022-11-01,"£80.00, $95.00",2022,,,,"Schmitt-Grohé, Stephanie




, 
  Uribe, Martín




, 
  Woodford, Michael"
"Healthcare Finance","Modern Financial Analysis for Accelerating Biomedical Innovation",9780691183824,https://press.princeton.edu/isbn/9780691183824,Hardcover,2022-11-15,2023-01-10,"£80.00, $95.00",2023,,,,"Lo, Andrew W.




, 
  Chaudhuri, Shomesh E."
"Urban Economics and Fiscal Policy",,9780691190846,https://press.princeton.edu/isbn/9780691190846,Hardcover,2020-08-04,,"$85.00, £70.00",2020,,,,"Sieg, Holger"
"Financial Economics of Insurance",,9780691193267,https://press.princeton.edu/isbn/9780691193267,Hardcover,2023-04-04,2023-04-04,"£62.00, $75.00",2023,,,,"Koijen, Ralph S.J.




, 
  Yogo, Motohiro"
"The Wealth of a Nation","Institutional Foundations of English Capitalism",9780691247014,https://press.princeton.edu/isbn/9780691247014,Hardcover,2023-09-26,2023-11-21,"£35.00, $39.95",2023,,"The Princeton Economic History of the Western World",,"Hodgson, Geoffrey M."
"The Corporation and the Twentieth Century","The History of American Business Enterprise",9780691246987,https://press.princeton.edu/isbn/9780691246987,Hardcover,2023-06-27,2023-08-22,"£42.00, $50.00",,,"The Princeton Economic History of the Western World",,"Langlois, Richard N."
"A Fabulous Failure","The Clinton Presidency and the Transformation of American Capitalism",9780691245508,https://press.princeton.edu/isbn/9780691245508,Hardcover,2023-09-12,2023-11-07,"£35.00, $39.95",2023,,"Politics and Society in Modern America",,"Lichtenstein, Nelson




, 
  Stein, Judith"
"The Chile Project","The Story of the Chicago Boys and the Downfall of Neoliberalism",9780691208626,https://press.princeton.edu/isbn/9780691208626,Hardcover,2023-05-23,2023-07-18,"£28.00, $32.00",2023,,,,"Edwards, Sebastian"
"The Pandemic Paradox","How the COVID Crisis Made Americans More Financially Secure",9780691245324,https://press.princeton.edu/isbn/9780691245324,Hardcover,2023-05-16,2023-07-11,"£30.00, $35.00",2023,,,,"Fulford, Scott"
"A Crash Course on Crises","Macroeconomic Concepts for Run-Ups, Collapses, and Recoveries",9780691221106,https://press.princeton.edu/isbn/9780691221106,Hardcover,2023-06-06,2023-08-01,"£30.00, $35.00",2023,,,,"Brunnermeier, Markus K.




, 
  Reis, Ricardo"
"Macroeconomics and Financial Crises","Bound Together by Information Dynamics",9780691227016,https://press.princeton.edu/isbn/9780691227016,Hardcover,2023-07-11,2023-09-05,"£30.00, $35.00",,,,,"Gorton, Gary B.




, 
  Ordoñez, Guillermo L."
"A Monetary and Fiscal History of the United States, 1961–2021",,9780691238401,https://press.princeton.edu/isbn/9780691238401,Paperback,2024-04-16,2024-06-11,"£20.00, $24.95",,,,,"Blinder, Alan S."
"The Power of Hope","How the Science of Well-Being Can Save Us from Despair",9780691233437,https://press.princeton.edu/isbn/9780691233437,Hardcover,2023-04-25,2023-06-20,"£30.00, $35.00",2023,,,,"Graham, Carol"
"Career and Family","Women’s Century-Long Journey toward Equity",9780691228662,https://press.princeton.edu/isbn/9780691228662,Paperback,2023-05-09,2023-07-04,"£16.99, $19.95",2021,,,,"Goldin, Claudia"
"Rebellion, Rascals, and Revenue","Tax Follies and Wisdom through the Ages",9780691234021,https://press.princeton.edu/isbn/9780691234021,Paperback,2022-05-17,2022-07-12,"£16.99, $19.95",2022,,,,"Keen, Michael




, 
  Slemrod, Joel"
"The Spirit of Green","The Economics of Collisions and Contagions in a Crowded World",9780691233512,https://press.princeton.edu/isbn/9780691233512,Paperback,2023-06-20,2023-08-15,"£20.00, $23.95",,,,,"Nordhaus, William D."
"The Profit Paradox","How Thriving Firms Threaten the Future of Work",9780691224299,https://press.princeton.edu/isbn/9780691224299,Paperback,2022-10-25,2022-11-15,"£18.99, $22.95",,,,,"Eeckhout, Jan"
"What’s the Matter with Delaware?","How the First State Has Favored the Rich, Powerful, and Criminal—and How It Costs Us All",9780691235745,https://press.princeton.edu/isbn/9780691235745,Paperback,2024-01-16,2024-01-16,"£16.99, $19.95",,,,,"Weitzman, Hal"
"What We Owe Each Other","A New Social Contract for a Better Society",9780691207643,https://press.princeton.edu/isbn/9780691207643,Paperback,2022-08-23,,$19.95,,"For sale only in the United States and Canada",,,"Shafik, Minouche"
"In Pursuit of the Perfect Portfolio","The Stories, Voices, and Key Insights of the Pioneers Who Shaped the Way We Invest",9780691229881,https://press.princeton.edu/isbn/9780691229881,Paperback,2023-05-16,2023-07-11,"£20.00, $23.95",2021,,,,"Lo, Andrew W.




, 
  Foerster, Stephen R."
"Virtuous Bankers","A Day in the Life of the Eighteenth-Century Bank of England",9780691194745,https://press.princeton.edu/isbn/9780691194745,Hardcover,2023-05-09,2023-05-09,"£30.00, $35.00",2023,,,,"Murphy, Anne"
"The Ordinary Business of Life","A History of Economics from the Ancient World to the Twenty-First Century - New Edition",9780691252018,https://press.princeton.edu/isbn/9780691252018,Paperback,2024-01-23,,$27.95,2024,"For sale in the United States, US Dependencies, the Philippines, and Canada",,,"Backhouse, Roger E."
"The Economist’s Craft","An Introduction to Research, Publishing, and Professional Development",9780691216485,https://press.princeton.edu/isbn/9780691216485,Paperback,2021-11-16,2022-02-15,"£22.00, $27.95",2021,,"Skills for Scholars",,"Weisbach, Michael S."
"Cogs and Monsters","What Economics Is, and What It Should Be",9780691231044,https://press.princeton.edu/isbn/9780691231044,Paperback,2023-04-11,2023-06-06,"£14.99, $18.95",,,,,"Coyle, Diane"
"Thinking like an Economist","How Efficiency Replaced Equality in U.S. Public Policy",9780691248882,https://press.princeton.edu/isbn/9780691248882,Paperback,2023-08-08,2023-08-08,"£20.00, $24.95",,,,,"Berman, Elizabeth Popp"
"Adam Smith’s America","How a Scottish Philosopher Became an Icon of American Capitalism",9780691240862,https://press.princeton.edu/isbn/9780691240862,Paperback,2024-04-02,2024-05-28,"£20.00, $24.95",2022,,,,"Liu, Glory M."
"Restarting the Future","How to Fix the Intangible Economy",9780691236032,https://press.princeton.edu/isbn/9780691236032,Paperback,2023-10-03,2023-11-28,"£16.99, $19.95",2022,,,,"Haskel, Jonathan




, 
  Westlake, Stian"
"The Israeli Economy","A Story of Success and Costs",9780691199450,https://press.princeton.edu/isbn/9780691199450,Hardcover,2021-11-23,2022-01-11,"£30.00, $37.00",2021,,"The Princeton Economic History of the Western World",,"Zeira, Joseph"
Complicit,"How We Enable the Unethical and How to Stop",9780691236568,https://press.princeton.edu/isbn/9780691236568,Paperback,2024-05-14,2024-07-09,"£14.99, $17.95",,,,,"Bazerman, Max H."
"Democratic Federalism","The Economics, Politics, and Law of Federal Governance",9780691253978,https://press.princeton.edu/isbn/9780691253978,Paperback,2023-09-26,2023-09-26,"£32.00, $38.00",,,,,"Inman, Robert P.




, 
  Rubinfeld, Daniel L."
"The Great Escape","Health, Wealth, and the Origins of Inequality",9780691258805,https://press.princeton.edu/isbn/9780691258805,Paperback,2024-05-21,2024-07-16,"£16.99, $19.95",2013,,"Princeton Classics",,"Deaton, Angus"
"Deaths of Despair and the Future of Capitalism",,9780691217079,https://press.princeton.edu/isbn/9780691217079,Paperback,2021-03-02,2021-03-02,"£14.99, $17.95",,,,,"Case, Anne




, 
  Deaton, Angus"
"Pioneers of Capitalism","The Netherlands 1000–1800",9780691242330,https://press.princeton.edu/isbn/9780691242330,Paperback,2024-06-11,2024-06-11,"£22.00, $26.95",,,"The Princeton Economic History of the Western World",,"Prak, Maarten




, 
  van Zanden, Jan Luiten




, 
  Cressie, Ian"
"Going the Distance","Eurasian Trade and the Rise of the Business Corporation, 1400-1700",9780691150772,https://press.princeton.edu/isbn/9780691150772,Hardcover,2020-02-11,,"$48.00, £40.00",2020,,"The Princeton Economic History of the Western World",,"Harris, Ron"
"Credit Nation","Property Laws and Institutions in Early America",9780691241722,https://press.princeton.edu/isbn/9780691241722,Paperback,2022-12-20,2023-01-10,"£18.99, $22.95",,,"The Princeton Economic History of the Western World",,"Priest, Claire"
"Essays on the Great Depression",,9780691254135,https://press.princeton.edu/isbn/9780691254135,Paperback,2024-01-09,2024-01-09,"£16.99, $19.95",2000,,,,"Bernanke, Ben S."
"Labor in the Age of Finance","Pensions, Politics, and Corporations from Deindustrialization to Dodd-Frank",9780691217208,https://press.princeton.edu/isbn/9780691217208,Hardcover,2021-06-01,2021-07-27,"£30.00, $37.00",,,,,"Jacoby, Sanford M."
"The Mystery of the Invisible Hand","A Henry Spearman Mystery",9780691259352,https://press.princeton.edu/isbn/9780691259352,Paperback,2024-05-14,2024-05-14,"£15.99, $18.95",,,,,"Jevons, Marshall"
"A Deadly Indifference","A Henry Spearman Mystery",9780691259338,https://press.princeton.edu/isbn/9780691259338,Paperback,2024-05-14,2024-05-14,"£15.99, $18.95",,,,,"Jevons, Marshall"
"Murder at the Margin","A Henry Spearman Mystery",9780691259345,https://press.princeton.edu/isbn/9780691259345,Paperback,2024-05-14,2024-05-14,"£15.99, $18.95",1993,,,,"Jevons, Marshall"
"The Currency of Politics","The Political Theory of Money from Aristotle to Keynes",9780691235431,https://press.princeton.edu/isbn/9780691235431,Paperback,2023-08-22,2023-10-17,"£18.99, $22.95",2022,,,,"Eich, Stefan"
"Modeling Social Behavior","Mathematical and Agent-Based Models of Social Dynamics and Cultural Evolution",9780691224138,https://press.princeton.edu/isbn/9780691224138,Hardcover,2023-10-03,2023-11-28,"£125.00, $150.00",2023,,,,"Smaldino, Paul E."
"Campus Economics","How Economic Thinking Can Help Improve College and University Decisions",9780691229928,https://press.princeton.edu/isbn/9780691229928,Hardcover,2023-02-14,2023-04-11,"£30.00, $35.00",2023,,,,"Baum, Sandy




, 
  McPherson, Michael"
"The Economics of Sovereign Debt and Default",,9780691231433,https://press.princeton.edu/isbn/9780691231433,Paperback,2023-09-26,2023-09-26,"£30.00, $35.00",2021,,"CREI Lectures in Macroeconomics",,"Aguiar, Mark




, 
  Amador, Manuel"
"Toward a Free Economy","Swatantra and Opposition Politics in Democratic India",9780691205243,https://press.princeton.edu/isbn/9780691205243,Hardcover,2023-07-18,2023-09-12,"£38.00, $45.00",2023,,"Histories of Economic Life",,"Balasubramanian, Aditya"
"Making Money in the Early Middle Ages",,9780691177403,https://press.princeton.edu/isbn/9780691177403,Hardcover,2023-07-11,2023-09-05,"£38.00, $45.00",2023,,,,"Naismith, Rory"
"Making Money in the Early Middle Ages",,9780691177403,https://press.princeton.edu/isbn/9780691177403,Hardcover,2023-07-11,2023-09-05,"£38.00, $45.00",2023,,,,"Naismith, Rory"
"The Inglorious Years","The Collapse of the Industrial Order and the Rise of Digital Society",9780691222257,https://press.princeton.edu/isbn/9780691222257,Paperback,2023-06-20,2023-08-15,"£15.99, $18.95",2021,,,,"Cohen, Daniel




, 
  Todd, Jane Marie"
"Arts and Minds","How the Royal Society of Arts Changed a Nation",9780691207612,https://press.princeton.edu/isbn/9780691207612,Paperback,2023-05-16,2023-05-16,"£25.00, $29.95",2020,,,,"Howes, Anton"
"The Tolls of Uncertainty","How Privilege and the Guilt Gap Shape Unemployment in America",9780691247717,https://press.princeton.edu/isbn/9780691247717,Paperback,2023-06-20,2023-08-15,"£17.99, $21.95",,,,,"Damaske, Sarah"
"The Power to Destroy","How the Antitax Movement Hijacked America",9780691225548,https://press.princeton.edu/isbn/9780691225548,Hardcover,2024-02-13,2024-04-09,"£25.00, $29.95",2024,,,,"Graetz, Michael J."
"How to Make Money","An Ancient Guide to Wealth Management",9780691239125,https://press.princeton.edu/isbn/9780691239125,Hardcover,2024-06-04,2024-06-04,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Grillo, Luca"
Counterrevolution,"Extravagance and Austerity in Public Finance",9781942130932,https://press.princeton.edu/isbn/9781942130932,Hardcover,2024-03-26,2024-05-14,"£28.00, $32.00",2024,,,"Zone Books","Cooper, Melinda"
"Discounting the Future","The Ascendancy of a Political Technology",9781942130918,https://press.princeton.edu/isbn/9781942130918,Hardcover,2024-02-13,2024-04-09,"£22.00, $28.00",2024,,,"Zone Books","Doganova, Liliana"
"Pax Economica","Left-Wing Visions of a Free Trade World",9780691199320,https://press.princeton.edu/isbn/9780691199320,Hardcover,2024-02-27,2024-04-23,"£30.00, $35.00",2024,,,,"Palen, Marc-William"
"A Third Path","Corporatism in Brazil and Portugal",9780691191027,https://press.princeton.edu/isbn/9780691191027,Hardcover,2024-03-19,2024-03-19,"£35.00, $39.95",2024,,"Histories of Economic Life",,"Teixeira, Melissa"
"Corporate Crime and Punishment","The Politics of Negotiated Justice in Global Markets",9780691250328,https://press.princeton.edu/isbn/9780691250328,Hardcover,2023-10-31,2023-10-31,"£35.00, $39.95",2023,,,,"Woll, Cornelia"
"The Gilded Cage","Technology, Development, and State Capitalism in China",9780691212821,https://press.princeton.edu/isbn/9780691212821,Paperback,2023-11-21,2023-11-21,"£30.00, $35.00",2023,,,,"Lei, Ya-Wen"
"The Solidarity Economy","Nonprofits and the Making of Neoliberalism after Empire",9780691250380,https://press.princeton.edu/isbn/9780691250380,Hardcover,2024-05-28,2024-07-23,"£35.00, $39.95",2024,,,,"Sasson, Tehila"
"Capitalism in the Colonies","African Merchants in Lagos, 1851–1931",9780691258843,https://press.princeton.edu/isbn/9780691258843,Hardcover,2024-07-16,2024-09-10,"£42.00, $49.95",2024,,,,"Hopkins, A. G."
"Inequality and Globalization","Improving Measurement through Integrated Financial Accounts",9780691211022,https://press.princeton.edu/isbn/9780691211022,Hardcover,2024-07-09,2024-09-03,"£38.00, $45.00",2024,,"The Gorman Lectures in Economics",,"Paweenawat, Archawa




, 
  Townsend, Robert M."
"The Paradox of Islamic Finance","How Shariah Scholars Reconcile Religion and Capitalism",9780691258300,https://press.princeton.edu/isbn/9780691258300,Paperback,2024-08-06,2024-08-06,"£30.00, $35.00",2024,,,,"Calder, Ryan"
Capitalism,"The Story behind the Word",9780691237206,https://press.princeton.edu/isbn/9780691237206,Hardcover,2022-09-20,2022-11-15,"£22.00, $27.95",2022,,,,"Sonenscher, Michael"
"Fixing Social Security","The Politics of Reform in a Polarized Age",9780691224459,https://press.princeton.edu/isbn/9780691224459,Paperback,2024-03-19,2024-05-14,"£18.99, $22.95",,,,,"Arnold, R. Douglas"
"Global Discord","Values and Power in a Fractured World Order",9780691232089,https://press.princeton.edu/isbn/9780691232089,Paperback,2024-04-02,2024-05-28,"£22.00, $27.95",2022,,,,"Tucker, Paul"
"Writing with Pleasure",,9780691191775,https://press.princeton.edu/isbn/9780691191775,Hardcover,2023-02-07,2023-04-04,"£25.00, $29.95",,,"Skills for Scholars",,"Sword, Helen




, 
  Marsh, Selina Tusitala"
Aporophobia,"Why We Reject the Poor Instead of Helping Them",9780691205526,https://press.princeton.edu/isbn/9780691205526,Hardcover,2022-11-15,2023-01-10,"£22.00, $27.95",2022,,,,"Cortina, Adela"
"Queer Career","Sexuality and Work in Modern America",9780691205953,https://press.princeton.edu/isbn/9780691205953,Hardcover,2023-01-31,2023-03-28,"£35.00, $39.95",2023,,,,"Canaday, Margot"
"Data Driven","Truckers, Technology, and the New Workplace Surveillance",9780691259123,https://press.princeton.edu/isbn/9780691259123,Paperback,2024-06-18,2024-06-18,"£17.99, $21.95",,,,,"Levy, Karen"
"The Grant Writing Guide","A Road Map for Scholars",9780691231884,https://press.princeton.edu/isbn/9780691231884,Paperback,2023-01-10,2023-01-10,"£18.99, $22.95",,,"Skills for Scholars",,"Lai, Betty"
"From Development to Democracy","The Transformations of Modern Asia",9780691167602,https://press.princeton.edu/isbn/9780691167602,Hardcover,2022-09-06,2022-11-01,"£30.00, $35.00",2022,,,,"Slater, Dan




, 
  Wong, Joseph"
"Migrants and Machine Politics","How India's Urban Poor Seek Representation and Responsiveness",9780691236094,https://press.princeton.edu/isbn/9780691236094,Paperback,2023-01-03,2023-01-03,"£30.00, $35.00",,,"Princeton Studies in Political Behavior",,"Auerbach, Adam Michael




, 
  Thachil, Tariq"
"The Institutional Foundation of Economic Development",,9780691235578,https://press.princeton.edu/isbn/9780691235578,Paperback,2022-09-06,2022-09-27,"£30.00, $35.00",2022,,,,"Tang, Shiping"
"Pawned States","State Building in the Era of International Finance",9780691231525,https://press.princeton.edu/isbn/9780691231525,Paperback,2022-08-09,2022-08-30,"£30.00, $35.00",2022,,"The Princeton Economic History of the Western World",,"Queralt, Didac"
"The Power of Organizations","A New Approach to Organizational Theory",9780691241807,https://press.princeton.edu/isbn/9780691241807,Paperback,2022-12-13,2023-01-03,"£30.00, $35.00",2022,,,,"Haveman, Heather A."
"Trading at the Speed of Light","How Ultrafast Algorithms Are Transforming Financial Markets",9780691217789,https://press.princeton.edu/isbn/9780691217789,Paperback,2023-01-31,2023-02-21,"£20.00, $24.95",,,,,"MacKenzie, Donald"
"Minds Wide Shut","How the New Fundamentalisms Divide Us",9780691214924,https://press.princeton.edu/isbn/9780691214924,Paperback,2023-01-31,2023-02-21,"£18.99, $22.95",,,,,"Morson, Gary Saul




, 
  Schapiro, Morton"
Syllabus,"The Remarkable, Unremarkable Document That Changes Everything",9780691192215,https://press.princeton.edu/isbn/9780691192215,Paperback,2022-09-06,2022-09-06,"£16.99, $19.95",2020,,"Skills for Scholars",,"Germano, William




, 
  Nicholls, Kit"
"Understanding Institutions","The Science and Philosophy of Living Together",9780691242354,https://press.princeton.edu/isbn/9780691242354,Paperback,2023-01-10,2023-01-31,"£22.00, $27.95",,,,,"Guala, Francesco"
"Financial Econometrics","Problems, Models, and Methods",9780691242361,https://press.princeton.edu/isbn/9780691242361,Paperback,2022-12-13,2023-01-03,"£80.00, $95.00",,,,,"Gourieroux, Christian




, 
  Jasiak, Joann"
"The New Lombard Street","How the Fed Became the Dealer of Last Resort",9780691242200,https://press.princeton.edu/isbn/9780691242200,Paperback,2022-11-29,2022-12-20,"£35.00, $39.95",,,,,"Mehrling, Perry"
"War, Wine, and Taxes","The Political Economy of Anglo-French Trade, 1689–1900",9780691242217,https://press.princeton.edu/isbn/9780691242217,Paperback,2023-01-10,2023-01-31,"£30.00, $35.00",,,"The Princeton Economic History of the Western World",,"Nye, John V.C."
"The Industrialists","How the National Association of Manufacturers Shaped American Capitalism",9780691203348,https://press.princeton.edu/isbn/9780691203348,Paperback,2022-09-20,2022-09-20,"£28.00, $32.00",2020,,"Politics and Society in Modern America",,"Delton, Jennifer A."
"Global Development","A Cold War History",9780691204802,https://press.princeton.edu/isbn/9780691204802,Paperback,2022-07-26,2022-08-16,"£25.00, $28.95",2019,,"America in the World",,"Lorenzini, Sara"
"Making the Cut","Hiring Decisions, Bias, and the Consequences of Nonstandard, Mismatched, and Precarious Employment",9780691241432,https://press.princeton.edu/isbn/9780691241432,Paperback,2022-08-09,2022-08-30,"£20.00, $24.95",,,,,"Pedulla, David"
"Quantitative Social Science","An Introduction in tidyverse",9780691222288,https://press.princeton.edu/isbn/9780691222288,Paperback,2022-08-02,2022-09-20,"£48.00, $58.00",2022,,,,"Imai, Kosuke




, 
  Williams, Nora Webb"
"Data Analysis for Social Science","A Friendly and Practical Introduction",9780691199436,https://press.princeton.edu/isbn/9780691199436,Paperback,2022-11-29,2023-01-24,"£38.00, $45.00",2023,,,,"Llaudet, Elena




, 
  Imai, Kosuke"
"Work Matters","How Parents’ Jobs Shape Children’s Well-Being",9780691174693,https://press.princeton.edu/isbn/9780691174693,Hardcover,2022-08-09,2022-11-15,"£20.00, $24.95",2022,,,,"Perry-Jenkins, Maureen"
"Work Pray Code","When Work Becomes Religion in Silicon Valley",9780691220888,https://press.princeton.edu/isbn/9780691220888,Paperback,2023-08-22,2023-08-22,"£15.99, $18.95",2022,,,,"Chen, Carolyn"
"In Asian Waters","Oceanic Worlds from Yemen to Yokohama",9780691146829,https://press.princeton.edu/isbn/9780691146829,Hardcover,2022-07-19,2022-09-13,"£30.00, $37.00",2022,,,,"Tagliacozzo, Eric"
"Market Civilizations","Neoliberals East and South",9781942130673,https://press.princeton.edu/isbn/9781942130673,Hardcover,2022-05-24,2022-07-19,"£22.00, $28.00",,,"Near Future Series","Zone Books","Slobodian, Quinn




, 
  Slobodian, Quinn




, 
  Plehwe, Dieter




, 
  Plehwe, Dieter




, 
  Nartok, Esra Elif




, 
  Balasubramanian, Aditya




, 
  Rupprecht, Tobias




, 
  Weber, Isabella M.




, 
  von Schnitzler, Antina




, 
  Walker, Jeremy




, 
  Chamon, Paulo




, 
  Fischer, Karin




, 
  Jonjic, Mila




, 
  Pantelic, Nenad




, 
  Mjøset, Lars




, 
  Hofmann, Reto




, 
  Klausen, Jimmy Casas"
"Writing on the Job","Best Practices for Communicating in the Digital Age",9780691229959,https://press.princeton.edu/isbn/9780691229959,Paperback,2022-05-31,2022-07-26,"£12.99, $14.95",2022,,"Skills for Scholars",,"Coven, Martha B."
"The Secret Syllabus","A Guide to the Unwritten Rules of College Success",9780691224428,https://press.princeton.edu/isbn/9780691224428,Paperback,2022-07-05,2022-08-30,"£15.99, $18.95",2022,,"Skills for Scholars",,"Phelan, Jay




, 
  Burnham, Terry"
"Adam Smith Reconsidered","History, Liberty, and the Foundations of Modern Politics",9780691210834,https://press.princeton.edu/isbn/9780691210834,Hardcover,2022-04-19,2022-06-14,"£30.00, $37.00",2022,,,,"Sagar, Paul"
"The Economy of Promises","Trust, Power, and Credit in America",9780691235387,https://press.princeton.edu/isbn/9780691235387,Hardcover,2022-10-11,2022-12-06,"£30.00, $35.00",2022,,,,"Carruthers, Bruce G."
"Spiderweb Capitalism","How Global Elites Exploit Frontier Markets",9780691231259,https://press.princeton.edu/isbn/9780691231259,Paperback,2024-04-23,2024-04-23,"£16.99, $19.95",,,,,"Hoang, Kimberly Kay"
"Every Household Its Own Government","Improvised Infrastructure, Entrepreneurial Citizens, and the State in Nigeria",9780691229898,https://press.princeton.edu/isbn/9780691229898,Paperback,2022-03-08,2022-03-29,"£22.00, $27.95",2022,,,,"Smith, Daniel Jordan"
"Pliny's Roman Economy","Natural History, Innovation, and Growth",9780691229560,https://press.princeton.edu/isbn/9780691229560,Paperback,2023-12-05,2023-12-05,"£22.00, $27.95",2022,,"The Princeton Economic History of the Western World",,"Saller, Richard"
"Desert Edens","Colonial Climate Engineering in the Age of Anxiety",9780691168869,https://press.princeton.edu/isbn/9780691168869,Hardcover,2022-10-25,2022-11-15,"£35.00, $39.95",2022,,"Histories of Economic Life",,"Lehmann, Philipp"
Porcelain,"A History from the Heart of Europe",9780691204239,https://press.princeton.edu/isbn/9780691204239,Paperback,2022-05-24,2022-07-19,"£20.00, $24.95",2020,,,,"Marchand, Suzanne L."
"The Economics of Belonging","A Radical Plan to Win Back the Left Behind and Achieve Prosperity for All",9780691228907,https://press.princeton.edu/isbn/9780691228907,Paperback,2022-05-17,2022-07-12,"£14.99, $17.95",,,,,"Sandbu, Martin"
"Outsourcing Empire","How Company-States Made the Modern World",9780691206196,https://press.princeton.edu/isbn/9780691206196,Paperback,2022-05-24,2022-06-14,"£16.99, $19.95",,,,,"Phillips, Andrew




, 
  Sharman, J. C."
"Pirates and Publishers","A Social History of Copyright in Modern China",9780691202686,https://press.princeton.edu/isbn/9780691202686,Paperback,2022-06-07,2022-06-28,"£25.00, $29.95",,,"Studies of the Weatherhead East Asian Institute, Histories of Economic Life",,"Wang, Fei-Hsien"
"Pirates and Publishers","A Social History of Copyright in Modern China",9780691202686,https://press.princeton.edu/isbn/9780691202686,Paperback,2022-06-07,2022-06-28,"£25.00, $29.95",,,"Studies of the Weatherhead East Asian Institute, Histories of Economic Life",,"Wang, Fei-Hsien"
"Time Counts","Quantitative Analysis for Historical Social Science",9780691155050,https://press.princeton.edu/isbn/9780691155050,Paperback,2022-05-03,2022-06-28,"£28.00, $31.95",2022,,,,"Wawro, Gregory




, 
  Katznelson, Ira"
"Markets in the Making","Rethinking Competition, Goods, and Innovation",9781942130574,https://press.princeton.edu/isbn/9781942130574,Hardcover,2021-12-07,2022-03-29,"£28.00, $32.00",2021,,"Near Future Series","Zone Books","Callon, Michel




, 
  Custer, Olivia




, 
  Poon, Martha"
"An Infinite History","The Story of a Family in France over Three Centuries",9780691208183,https://press.princeton.edu/isbn/9780691208183,Paperback,2022-09-27,2022-09-27,"£28.00, $32.00",2021,,,,"Rothschild, Emma"
"How Growth Really Happens","The Making of Economic Miracles through Production, Governance, and Skills",9780691227252,https://press.princeton.edu/isbn/9780691227252,Paperback,2021-12-07,2021-12-28,"£20.00, $23.95",,,,,"Best, Michael"
"Thinking Clearly with Data","A Guide to Quantitative Reasoning and Analysis",9780691214351,https://press.princeton.edu/isbn/9780691214351,Paperback,2021-11-16,2022-01-25,"£28.00, $31.95",2021,,,,"Bueno de Mesquita, Ethan




, 
  Fowler, Anthony"
"Philosophy, Politics, and Economics","An Introduction",9780691211251,https://press.princeton.edu/isbn/9780691211251,Hardcover,2021-11-16,,"$99.95, £84.00",,,,,"Gaus, Gerald




, 
  Thrasher, John"
