Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"AI Snake Oil","What Artificial Intelligence Can Do, What It Can’t, and How to Tell the Difference",9780691249131,https://press.princeton.edu/isbn/9780691249131,Hardcover,2024-09-24,2024-09-24,"£20.00, $24.95",2024,,,,"Narayanan, Arvind




, 
  Kapoor, Sayash"
"The Tech Coup","How to Save Democracy from Silicon Valley",9780691241173,https://press.princeton.edu/isbn/9780691241173,Hardcover,2024-09-24,2024-09-24,"£22.00, $27.95",2024,,,,"Schaake, Marietje"
Capital,"Critique of Political Economy, Volume 1",9780691190075,https://press.princeton.edu/isbn/9780691190075,Hardcover,2024-09-17,2024-09-17,"£35.00, $39.95",2024,,,,"Marx, Karl




, 
  Reitter, Paul




, 
  North, Paul




, 
  Brown, Wendy




, 
  Roberts, William Clare"
"To the Success of Our Hopeless Cause","The Many Lives of the Soviet Dissident Movement",9780691117034,https://press.princeton.edu/isbn/9780691117034,Hardcover,2024-08-13,2024-08-13,"£35.00, $39.95",2024,,,,"Nathans, Benjamin"
"We Have Never Been Woke","The Cultural Contradictions of a New Elite",9780691232607,https://press.princeton.edu/isbn/9780691232607,Hardcover,2024-10-08,2025-01-07,"£30.00, $35.00",2024,,,,"al-Gharbi, Musa"
"Class Dismissed","When Colleges Ignore Inequality and Students Pay the Price",9780691237466,https://press.princeton.edu/isbn/9780691237466,Hardcover,2024-08-13,2024-10-08,"£25.00, $29.95",2024,,,,"Jack, Anthony Abraham"
"Higher Admissions","The Rise, Decline, and Return of Standardized Testing",9780691246765,https://press.princeton.edu/isbn/9780691246765,Hardcover,2024-09-17,2024-11-12,"£18.99, $22.95",2024,,"Our Compelling Interests",,"Krislov, Marvin




, 
  Carter, Prudence




, 
  Lemann, Nicholas




, 
  Gándara, Patricia"
Negotiation,"The Game Has Changed",9780691249445,https://press.princeton.edu/isbn/9780691249445,Hardcover,2025-01-14,2025-01-14,"£25.00, $29.95",,,,,"Bazerman, Max H."
"Consider the Turkey",,9780691231686,https://press.princeton.edu/isbn/9780691231686,Hardcover,2024-10-22,2024-10-22,"£7.99, $9.95",2024,"Not for sale in Australia and New Zealand",,,"Singer, Peter"
"Playing Possum","How Animals Understand Death",9780691260761,https://press.princeton.edu/isbn/9780691260761,Hardcover,2024-10-15,2024-10-15,"£22.00, $29.95",2024,,,,"Monsó, Susana"
"The Architecture of Urbanity","Designing for Nature, Culture, and Joy",9780691208435,https://press.princeton.edu/isbn/9780691208435,Hardcover,2024-09-24,2024-09-24,"£30.00, $37.00",2024,,,,"Chakrabarti, Vishaan"
"Ancient Christianities","The First Five Hundred Years",9780691157696,https://press.princeton.edu/isbn/9780691157696,Hardcover,2024-10-15,2024-10-15,"£25.00, $29.95",2024,,,,"Fredriksen, Paula"
"The African Revolution","A History of the Long Nineteenth Century",9780691187099,https://press.princeton.edu/isbn/9780691187099,Hardcover,2025-01-28,2025-01-28,"£30.00, $35.00",2023,,,,"Reid, Richard"
"The Greek Revolution and the Violent Birth of Nationalism",,9780691215266,https://press.princeton.edu/isbn/9780691215266,Hardcover,2025-01-14,2025-03-11,"£30.00, $35.00",2025,,,,"Kotsonis, Yanni"
"Europe without Borders","A History",9780691261768,https://press.princeton.edu/isbn/9780691261768,Hardcover,2025-01-14,2025-01-14,"£30.00, $35.00",2025,,,,"Stanley-Becker, Isaac"
"Dedicated to the Soul","The Writings and Drawings of Emma Jung",9780691253275,https://press.princeton.edu/isbn/9780691253275,Hardcover,2025-01-14,2025-01-14,"£38.00, $45.00",2024,,,,"Jung, Emma




, 
  Lammers, Ann Conrad




, 
  Lammers, Ann Conrad




, 
  Fischer, Thomas




, 
  Hoch, Medea




, 
  Kappes, Alison"
"The Divine Comedy",,9780691212777,https://press.princeton.edu/isbn/9780691212777,Hardcover,2024-11-05,2025-01-07,"£25.00, $29.95",2024,,,,"Alighieri, Dante




, 
  Singleton, Charles S.




, 
  Marchesi, Simone




, 
  Abbiati, Roberto"
"Dante's Divine Comedy","A Biography",9780691156774,https://press.princeton.edu/isbn/9780691156774,Hardcover,2024-11-05,2025-01-07,"£20.00, $24.95",2024,,,,"Luzzi, Joseph"
"How to Lose Yourself","An Ancient Guide to Letting Go",9780691252636,https://press.princeton.edu/isbn/9780691252636,Hardcover,2025-01-28,2025-01-28,"£14.99, $17.95",2025,,"Ancient Wisdom for Modern Readers",,"Garfield, Jay L.




, 
  Heim, Maria




, 
  Sharf, Robert H."
"How to Eat","An Ancient Guide for Healthy Living",9780691256993,https://press.princeton.edu/isbn/9780691256993,Hardcover,2025-01-28,2025-01-28,"£14.99, $17.95",,,"Ancient Wisdom for Modern Readers",,"Bubb, Claire"
"How to Be Queer","An Ancient Guide to Sexuality",9780691248615,https://press.princeton.edu/isbn/9780691248615,Hardcover,2024-06-04,2024-06-04,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Nooter, Sarah"
"Into the Great Wide Ocean","Life in the Least Known Habitat on Earth",9780691181745,https://press.princeton.edu/isbn/9780691181745,Hardcover,2024-10-15,2025-01-07,"£20.00, $24.95",2024,,,,"Johnsen, Sönke"
"Hidden in the Heavens","How the Kepler Mission’s Quest for New Planets Changed How We View Our Own",9780691242477,https://press.princeton.edu/isbn/9780691242477,Hardcover,2024-10-29,2025-01-07,"£25.00, $29.95",2024,,,,"Steffen, Jason"
"Literary Journeys","Mapping Fictional Travels across the World of Literature",9780691266398,https://press.princeton.edu/isbn/9780691266398,Hardcover,2024-09-03,2024-09-03,"£25.00, $29.95",,"Not for sale in Australia, New Zealand, China, Hong Kong, Macau & Taiwan",,,"McMurtrie, John"
Gobsmacked!,"The British Invasion of American English",9780691262291,https://press.princeton.edu/isbn/9780691262291,Hardcover,2024-09-24,2024-09-24,"£20.00, $24.95",2024,,,,"Yagoda, Ben"
Dogpedia,"A Brief Compendium of Canine Curiosities",9780691241081,https://press.princeton.edu/isbn/9780691241081,Hardcover,2024-09-10,2024-09-10,"£10.99, $16.95",2024,,"Pedia Books",,"Pierce, Jessica




, 
  Chudler, Kelly"
"Alexander von Humboldt","A Concise Biography",9780691247366,https://press.princeton.edu/isbn/9780691247366,Hardcover,2024-10-22,2025-01-07,"£20.00, $24.95",2024,,,,"Daum, Andreas W.




, 
  Savage, Robert"
"Do Plants Know Math?","Unwinding the Story of Plant Spirals, from Leonardo da Vinci to Now",9780691158655,https://press.princeton.edu/isbn/9780691158655,Hardcover,2024-09-10,2024-09-10,"£22.00, $27.95",2024,,,,"Douady, Stéphane




, 
  Dumais, Jacques




, 
  Golé, Christophe




, 
  Pick, Nancy"
"The Language of Mathematics","The Stories behind the Symbols",9780691201887,https://press.princeton.edu/isbn/9780691201887,Hardcover,2025-01-14,2025-03-11,"£22.00, $27.95",,,,,"Rojas, Raúl"
Ungoverning,"The Attack on the Administrative State and the Politics of Chaos",9780691250526,https://press.princeton.edu/isbn/9780691250526,Hardcover,2024-10-01,2024-11-26,"£25.00, $29.95",2024,,,,"Rosenblum, Nancy L.




, 
  Muirhead, Russell"
"Uncovering Dinosaur Behavior","What They Did and How We Know",9780691215914,https://press.princeton.edu/isbn/9780691215914,Hardcover,2024-11-05,2024-11-05,"£25.00, $29.95",2024,,,,"Hone, David"
"The Power of Prions","The Strange and Essential Proteins That Can Cause Alzheimer’s, Parkinson’s, and Other Diseases",9780691252384,https://press.princeton.edu/isbn/9780691252384,Hardcover,2024-10-29,2025-01-14,"£20.00, $24.95",2024,,,,"Brahic, Michel"
Stem,Poems,9780691264042,https://press.princeton.edu/isbn/9780691264042,Paperback,2024-10-08,2024-10-08,"£14.99, $17.95",2024,,"Princeton Series of Contemporary Poets",,"Wong, Stella"
"I Was Working",Poems,9780691264073,https://press.princeton.edu/isbn/9780691264073,Hardcover,2024-10-08,2024-10-08,"£38.00, $45.00",2024,,"Princeton Series of Contemporary Poets",,"Yelen, Ariel"
"A Kiss for the Absolute","Selected Poems of Shuzo Takiguchi",9780691263892,https://press.princeton.edu/isbn/9780691263892,Hardcover,2024-11-05,2024-11-05,"£45.00, $55.00",,,"The Lockert Library of Poetry in Translation",,"Takiguchi, Shuzo




, 
  Bang, Mary Jo




, 
  Tanaka, Yuki"
"The Organic Line","Toward a Topology of Modernism",9781890951993,https://press.princeton.edu/isbn/9781890951993,Hardcover,2024-10-08,2024-12-03,"£35.00, $42.00",2024,,,"Zone Books","Small, Irene V."
Iconophages,"A History of Ingesting Images",9781890951276,https://press.princeton.edu/isbn/9781890951276,Hardcover,2024-08-20,2024-10-15,"£30.00, $36.00",2024,,,"Zone Books","Koering, Jérémie




, 
  Huckle, Nicholas"
"Bird Photographer of the Year","Collection 9",9780691263595,https://press.princeton.edu/isbn/9780691263595,Hardcover,2024-09-24,2024-09-24,"£30.00, $35.00",,,,,"Bird Photographer of the Year Limited




, 
  King, Simon"
"Color in Nature",,9780691258614,https://press.princeton.edu/isbn/9780691258614,Hardcover,2024-10-22,,"$35.00, £30.00",2024,,,,"Marshall, Justin




, 
  Cronin, Thomas




, 
  Johnsen, Sönke




, 
  Douglas, Ron




, 
  Hurlbert, Anya




, 
  Boddy, Jane




, 
  Cortesi, Fabio"
"The Beekeeper's Guide","Building Skills and Knowledge",9780691263564,https://press.princeton.edu/isbn/9780691263564,Paperback,2024-10-01,,$24.95,,"For sale only in the United States, US Dependencies, and the Philippines",,,"May, Meredith




, 
  Jones, Claire




, 
  Rowberry, Anne




, 
  Murdin, Margaret"
"The Little Book of Fungi",,9780691259888,https://press.princeton.edu/isbn/9780691259888,Hardcover,2024-10-22,2024-10-22,"£12.99, $15.95",,,"Little Books of Nature",,"Bunyard, Britt A."
"The Little Book of Weather",,9780691259994,https://press.princeton.edu/isbn/9780691259994,Hardcover,2024-10-22,2024-10-22,"£12.99, $15.95",2024,,"Little Books of Nature",,"Scaife, Adam"
"The Little Book of Whales",,9780691260129,https://press.princeton.edu/isbn/9780691260129,Hardcover,2024-10-22,2024-10-22,"£12.99, $15.95",,,"Little Books of Nature",,"Young, Robert




, 
  Berta, Annalisa"
"The Little Book of Dinosaurs",,9780691259895,https://press.princeton.edu/isbn/9780691259895,Hardcover,2024-10-22,2024-10-22,"£12.99, $15.95",,,"Little Books of Nature",,"Charles, Rhys"
"The Princeton Field Guide to Predatory Dinosaurs",,9780691253169,https://press.princeton.edu/isbn/9780691253169,Hardcover,2024-11-05,2024-11-05,"£28.00, $32.00",2024,,"Princeton Field Guides",,"Paul, Gregory S."
"Birds of the Mesozoic",,9780691266565,https://press.princeton.edu/isbn/9780691266565,Paperback,2024-11-05,,$27.95,,"For sale only in North America","Princeton Field Guides",,"Benito, Juan




, 
  Olivé, Roc




, 
  Chiappe, Luis"
"The Gull Guide","North America",9780691195896,https://press.princeton.edu/isbn/9780691195896,Paperback,2024-10-29,2024-10-29,"£35.00, $39.95",2024,,,,"Ayyash, Amar"
"Dragonflies of North America",,9780691232874,https://press.princeton.edu/isbn/9780691232874,Paperback,2024-10-15,,"$35.00, £30.00",,,"Princeton Field Guides",,"Lam, Ed"
"California Amphibians and Reptiles",,9780691249070,https://press.princeton.edu/isbn/9780691249070,Paperback,2025-01-14,2025-02-25,"£30.00, $35.00",,,"Princeton Field Guides",,"Hansen, Robert




, 
  Shedd, Jackson D."
"The World Atlas of Deserts and Drylands",,9780691251974,https://press.princeton.edu/isbn/9780691251974,Hardcover,2024-10-22,2024-10-22,"£50.00, $60.00",,,,,"Thomas, David




, 
  Drake, Nicholas




, 
  Sternberg, Troy




, 
  Burrough, Sallie




, 
  Meyer, Marion"
"Moths of the World","A Natural History",9780691248288,https://press.princeton.edu/isbn/9780691248288,Hardcover,2024-12-10,2024-12-10,"£25.00, $29.95",,,"A Guide to Every Family",,"Wagner, David"
"ID Handbook of European Birds",,9780691253572,https://press.princeton.edu/isbn/9780691253572,Hardcover,2024-10-22,2024-08-20,"£90.00, $107.00",2024,,,,"van Duivendijk, Nils




, 
  AGAMI Photo Agency"
"Birds of Greater Southern Africa",,9780691263267,https://press.princeton.edu/isbn/9780691263267,Paperback,2024-08-06,,$45.00,,"Not for sale in the Commonwealth (except Canada) and Europe","Princeton Field Guides",,"Barnes, Keith




, 
  Fanshawe, John




, 
  Gale, John




, 
  Small, Brian E.




, 
  Stevenson, Terry




, 
  Peacock, Faansie"
"The Artist's Palette",,9780691263960,https://press.princeton.edu/isbn/9780691263960,Hardcover,2024-11-05,,$39.95,2024,"For sale only in North America",,,"Loske, Alexandra"
"Fragmentary Forms","A New History of Collage",9780691253749,https://press.princeton.edu/isbn/9780691253749,Hardcover,2024-10-15,2024-10-15,"£50.00, $60.00",,,,,"Gowrley, Freya"
Abramović-isms,,9780691263731,https://press.princeton.edu/isbn/9780691263731,Hardcover,2024-10-22,2024-10-22,"£12.99, $16.95",2024,,ISMs,,"Abramović, Marina"
JR-isms,,9780691266299,https://press.princeton.edu/isbn/9780691266299,Hardcover,2024-10-22,2024-10-22,"£12.99, $16.95",2024,,ISMs,,"Warsh, Larry




, 
  JR"
"The Shape of Power","Stories of Race and American Sculpture",9780691261492,https://press.princeton.edu/isbn/9780691261492,Hardcover,2024-11-12,2024-11-12,"£55.00, $65.00",,,,,"Lemmey, Karen




, 
  Wofford, Tobias




, 
  Yasumura, Grace




, 
  Hutchinson, Elizabeth




, 
  Zapata, Claudia E.




, 
  Smalls, James




, 
  Ater, Renée




, 
  Francis, Jacqueline




, 
  Korobkin, Tess




, 
  Powell, Jami"
"James Rosenquist","Collages, Drawings, and Paintings in Process",9780691263281,https://press.princeton.edu/isbn/9780691263281,Hardcover,2024-09-03,2024-09-03,"£30.00, $37.00",,"Not for sale in China","The Sketchbooks",,"Rosenquist, James




, 
  Warsh, Larry"
"Magdalene Odundo","A Dialogue with Objects",9780691265308,https://press.princeton.edu/isbn/9780691265308,Hardcover,2024-09-10,2024-09-10,"£42.00, $49.95",2024,,,,"Miller, Sequoia




, 
  Jefferies, Susan




, 
  El-Hadi, Nehal




, 
  Harney, Elizabeth




, 
  Thompson, Barbara"
Manet,"A Model Family",9780691260662,https://press.princeton.edu/isbn/9780691260662,Hardcover,2024-10-29,2024-10-29,"£42.00, $49.95",2024,,,,"Greenwald, Diana Seave




, 
  Als, Hilton




, 
  Locke, Nancy




, 
  Beeny, Emily




, 
  Chaparro, Adrienne




, 
  Kremnitzer, Kathryn




, 
  Rodary, Samuel




, 
  Scott, Bill




, 
  Wilson-Bareau, Juliet




, 
  Zivkovic, Alex




, 
  Pludermacher, Isolde




, 
  Pocobene, Gianfranco"
"The Monument’s End","Public Art and the Modern Republic",9780691238807,https://press.princeton.edu/isbn/9780691238807,Hardcover,2024-10-15,2024-12-10,"£30.00, $35.00",,,,,"Bass, Marisa Anne"
"Dürer’s Knots","Early European Print and the Islamic East",9780691250441,https://press.princeton.edu/isbn/9780691250441,Hardcover,2024-09-10,2024-09-10,"£45.00, $55.00",2024,,,,"Dackerman, Susan"
"The Surface of Things","A History of Photography from the Swahili Coast",9780691201870,https://press.princeton.edu/isbn/9780691201870,Hardcover,2024-10-15,2024-10-15,"£50.00, $60.00",2024,,,,"Meier, Prita"
"Relics of War","The History of a Photograph",9780691179971,https://press.princeton.edu/isbn/9780691179971,Hardcover,2024-09-10,2024-09-10,"£42.00, $49.95",2024,,,,"Raab, Jennifer"
"Body, History, Myth","Early Modern Murals in South India",9780691257990,https://press.princeton.edu/isbn/9780691257990,Hardcover,2024-07-16,2024-07-16,"£55.00, $65.00",2024,,,,"Seastrand, Anna Lise"
"Minor White: Memorable Fancies",,9780691978888,https://press.princeton.edu/isbn/9780691978888,Paperback,2025-03-04,2024-10-15,"£30.00, $35.00",,,,"Princeton University Art Museum","White, Minor




, 
  Cronan, Todd"
"Madinat al-Zahra","The Radiant Capital of Islamic Spain",9780691267883,https://press.princeton.edu/isbn/9780691267883,Paperback,2024-11-26,2025-01-21,"£45.00, $55.00",,,"Institute for the Study of Ancient World Exhibition Catalogs",,"Triano, Antonio Vallejo




, 
  Moreno, Eduardo Manzano"
"In Praise of Good Bookstores",,9780691229652,https://press.princeton.edu/isbn/9780691229652,Paperback,2024-09-24,2024-09-24,"£11.99, $16.95",,,,,"Deutsch, Jeff"
"Economics in America","An Immigrant Economist Explores the Land of Inequality",9780691247847,https://press.princeton.edu/isbn/9780691247847,Paperback,2024-10-22,2024-10-22,"£14.99, $17.95",,,,,"Deaton, Angus"
"The Soviet Century","Archaeology of a Lost World",9780691237299,https://press.princeton.edu/isbn/9780691237299,Paperback,2024-09-24,2024-11-19,"£22.00, $27.95",,,,,"Schlögel, Karl




, 
  Livingstone, Rodney"
"Ancient Africa","A Global History, to 300 CE",9780691244860,https://press.princeton.edu/isbn/9780691244860,Paperback,2024-11-05,2024-11-05,"£14.99, $19.95",,,,,"Ehret, Christopher"
"Gods and Mortals","Ancient Greek Myths for Modern Readers",9780691239873,https://press.princeton.edu/isbn/9780691239873,Paperback,2024-09-17,2024-11-12,"£20.00, $24.95",,,,,"Johnston, Sarah Iles"
Parfit,"A Philosopher and His Mission to Save Morality",9780691225241,https://press.princeton.edu/isbn/9780691225241,Paperback,2024-09-17,2024-11-12,"£14.99, $19.95",,,,,"Edmonds, David"
"Night Vision","Seeing Ourselves through Dark Moods",9780691242699,https://press.princeton.edu/isbn/9780691242699,Paperback,2024-07-30,2024-07-30,"£14.99, $17.95",2023,,,,"Alessandri, Mariana"
"Life Is Short","An Appropriately Brief Guide to Making It More Meaningful",9780691240619,https://press.princeton.edu/isbn/9780691240619,Paperback,2025-01-14,2025-01-14,"£14.99, $17.95",,,,,"Rickles, Dean"
Friction,"An Ethnography of Global Connection",9780691263519,https://press.princeton.edu/isbn/9780691263519,Paperback,2024-08-06,2024-10-01,"£18.99, $22.95",,,,,"Tsing, Anna Lowenhaupt"
Period,"The Real Story of Menstruation",9780691264592,https://press.princeton.edu/isbn/9780691264592,Paperback,2024-09-24,2024-11-19,"£14.99, $18.95",,,,,"Clancy, Kate"
"The Forest","A Fable of America in the 1830s",9780691244280,https://press.princeton.edu/isbn/9780691244280,Hardcover,2023-03-07,2023-05-02,"£30.00, $35.00",2023,,,,"Nemerov, Alexander"
"The Gospel of J. Edgar Hoover","How the FBI Aided and Abetted the Rise of White Christian Nationalism",9780691259659,https://press.princeton.edu/isbn/9780691259659,Paperback,2024-11-05,2024-11-05,"£18.99, $22.95",,,,,"Martin, Lerone A."
"The Idea of Prison Abolition",,9780691229768,https://press.princeton.edu/isbn/9780691229768,Paperback,2024-08-20,2024-10-15,"£17.99, $21.95",,,"Carl G. Hempel Lecture Series",,"Shelby, Tommie"
"The Owl and the Nightingale","A New Verse Translation",9780691206189,https://press.princeton.edu/isbn/9780691206189,Paperback,2024-11-05,,$14.95,,"Not for sale in the Commonwealth (except Canada) and Europe","The Lockert Library of Poetry in Translation",,"Armitage, Simon"
"George Seferis","Collected Poems, Revised Edition",9780691264660,https://press.princeton.edu/isbn/9780691264660,Paperback,2024-11-05,2024-11-05,"£16.99, $19.95",,,"Princeton Modern Greek Studies, The Lockert Library of Poetry in Translation",,"Seferis, George"
"George Seferis","Collected Poems, Revised Edition",9780691264660,https://press.princeton.edu/isbn/9780691264660,Paperback,2024-11-05,2024-11-05,"£16.99, $19.95",,,"Princeton Modern Greek Studies, The Lockert Library of Poetry in Translation",,"Seferis, George"
"Aby Warburg and the Image in Motion",,9781890951818,https://press.princeton.edu/isbn/9781890951818,Paperback,2024-09-10,2024-11-05,"£20.00, $25.00",,,,"Zone Books","Michaud, Philippe-Alain




, 
  Didi-Huberman, Georges




, 
  Hawkes, Sophie"
"Vital Nourishment","Departing from Happiness",9781890951214,https://press.princeton.edu/isbn/9781890951214,Paperback,2024-09-10,2024-09-10,"£17.99, $22.00",,,,"Zone Books","Jullien, François




, 
  Goldhammer, Arthur"
"The Serengeti Rules","The Quest to Discover How Life Works and Why It Matters",9780691264295,https://press.princeton.edu/isbn/9780691264295,Paperback,2024-08-20,2024-10-15,"£14.99, $18.95",,,"Princeton Science Library",,"Carroll, Sean B."
"Fashion, Faith, and Fantasy in the New Physics of the Universe",,9780691264301,https://press.princeton.edu/isbn/9780691264301,Paperback,2024-10-22,2024-12-17,"£15.99, $21.95",,,"Princeton Science Library",,"Penrose, Roger"
"Not for Profit","Why Democracy Needs the Humanities",9780691264394,https://press.princeton.edu/isbn/9780691264394,Paperback,2024-12-03,2024-12-03,"£14.99, $18.95",,,"The Public Square, Princeton Classics",,"Nussbaum, Martha C."
"Not for Profit","Why Democracy Needs the Humanities",9780691264394,https://press.princeton.edu/isbn/9780691264394,Paperback,2024-12-03,2024-12-03,"£14.99, $18.95",,,"The Public Square, Princeton Classics",,"Nussbaum, Martha C."
"God's Long Summer","Stories of Faith and Civil Rights",9780691266350,https://press.princeton.edu/isbn/9780691266350,Paperback,2024-08-06,2024-08-06,"£18.99, $22.95",,,"Princeton Classics",,"Marsh, Charles"
"Designing San Francisco","Art, Land, and Urban Renewal in the City by the Bay",9780691264547,https://press.princeton.edu/isbn/9780691264547,Paperback,2024-09-24,2024-11-19,"£22.00, $27.95",,,,,"Isenberg, Alison"
"Africa’s Struggle for Its Art","History of a Postcolonial Defeat",9780691264912,https://press.princeton.edu/isbn/9780691264912,Paperback,2024-09-24,2024-11-19,"£18.99, $22.95",,,,,"Savoy, Bénédicte




, 
  Meyer-Abich, Susanne"
"What the Thunder Said","How The Waste Land Made Poetry Modern",9780691225791,https://press.princeton.edu/isbn/9780691225791,Paperback,2024-12-03,2025-01-28,"£20.00, $23.95",,,,,"Rasula, Jed"
"Postcards from Absurdistan","Prague at the End of History",9780691264554,https://press.princeton.edu/isbn/9780691264554,Paperback,2024-10-29,2025-01-07,"£30.00, $35.00",,,,,"Sayer, Derek"
"Thoreau's Axe","Distraction and Discipline in American Culture",9780691256023,https://press.princeton.edu/isbn/9780691256023,Paperback,2024-09-24,2024-09-24,"£17.99, $21.95",,,,,"Smith, Caleb"
Aporophobia,"Why We Reject the Poor Instead of Helping Them",9780691239439,https://press.princeton.edu/isbn/9780691239439,Paperback,2024-11-26,2025-01-21,"£16.99, $19.95",,,,,"Cortina, Adela"
"The Individualists","Radicals, Reactionaries, and the Struggle for the Soul of Libertarianism",9780691241036,https://press.princeton.edu/isbn/9780691241036,Paperback,2024-11-05,2024-11-05,"£20.00, $24.95",,,,,"Zwolinski, Matt




, 
  Tomasi, John"
"The Marquis de Sade and the Avant-Garde",,9780691264622,https://press.princeton.edu/isbn/9780691264622,Paperback,2025-01-14,2025-03-11,"£35.00, $39.95",2024,,,,"Mahon, Alyce"
"Genius at Play","The Curious Mind of John Horton Conway",9780691266404,https://press.princeton.edu/isbn/9780691266404,Paperback,2024-10-29,2025-01-07,"£25.00, $29.95",2024,,,,"Roberts, Siobhan"
"The Man Who Saved Geometry","The Multidimensional Mind of Donald Coxeter",9780691264745,https://press.princeton.edu/isbn/9780691264745,Paperback,2024-10-29,2025-01-07,"£25.00, $29.95",2024,,,,"Roberts, Siobhan"
"How Birds Evolve","What Science Reveals about Their Origin, Lives, and Diversity",9780691264639,https://press.princeton.edu/isbn/9780691264639,Paperback,2024-10-29,2025-01-07,"£18.99, $22.95",,,,,"Futuyma, Douglas J."
"40 Years of Evolution","Darwin's Finches on Daphne Major Island, New Edition",9780691263229,https://press.princeton.edu/isbn/9780691263229,Paperback,2024-11-12,2024-11-12,"£35.00, $39.95",2024,,,,"Grant, Peter R.




, 
  Grant, B. Rosemary"
"The Whole Truth","A Cosmologist’s Reflections on the Search for Objective Reality",9780691231372,https://press.princeton.edu/isbn/9780691231372,Paperback,2024-10-29,2025-01-07,"£18.99, $22.95",,,,,"Peebles, P. J. E."
"The Illusionist Brain","The Neuroscience of Magic",9780691264325,https://press.princeton.edu/isbn/9780691264325,Paperback,2024-12-03,2025-01-28,"£16.99, $19.95",,,,,"Camí, Jordi




, 
  Martínez, Luis M."
"The Secret Formula","How a Mathematical Duel Inflamed Renaissance Italy and Uncovered the Cubic Equation",9780691264882,https://press.princeton.edu/isbn/9780691264882,Paperback,2024-12-03,2024-12-03,"£15.99, $18.95",,,,,"Toscano, Fabio




, 
  Sangalli, Arturo"
"How Logic Works","A User's Guide",9780691211954,https://press.princeton.edu/isbn/9780691211954,Paperback,2024-08-06,2024-08-06,"£20.00, $24.95",,,,,"Halvorson, Hans"
"Revolution and Dictatorship","The Violent Origins of Durable Authoritarianism",9780691223582,https://press.princeton.edu/isbn/9780691223582,Paperback,2024-10-29,2025-01-07,"£22.00, $27.95",,,,,"Levitsky, Steven




, 
  Way, Lucan"
"Democracy Erodes from the Top","Leaders, Citizens, and the Challenge of Populism in Europe",9780691244525,https://press.princeton.edu/isbn/9780691244525,Paperback,2024-08-06,2024-08-06,"£17.99, $21.95",,,"Princeton Studies in Political Behavior",,"Bartels, Larry M."
"Virtuous Bankers","A Day in the Life of the Eighteenth-Century Bank of England",9780691248523,https://press.princeton.edu/isbn/9780691248523,Paperback,2024-10-22,2024-10-22,"£14.99, $22.95",,,,,"Murphy, Anne"
"In Asian Waters","Oceanic Worlds from Yemen to Yokohama",9780691264561,https://press.princeton.edu/isbn/9780691264561,Paperback,2024-09-24,2024-11-19,"£20.00, $24.95",,,,,"Tagliacozzo, Eric"
"In Hitler's Munich","Jews, the Revolution, and the Rise of Nazism",9780691205403,https://press.princeton.edu/isbn/9780691205403,Paperback,2024-11-19,2025-01-14,"£22.00, $27.95",,,,,"Brenner, Michael




, 
  Riemer, Jeremiah"
"From Development to Democracy","The Transformations of Modern Asia",9780691231082,https://press.princeton.edu/isbn/9780691231082,Paperback,2024-08-20,2024-08-20,"£22.00, $26.95",,,,,"Slater, Dan




, 
  Wong, Joseph"
"Ethnography and Virtual Worlds","A Handbook of Method, Updated Edition",9780691264851,https://press.princeton.edu/isbn/9780691264851,Paperback,2024-08-06,2024-08-06,"£22.00, $27.95",,,,,"Boellstorff, Tom




, 
  Nardi, Bonnie




, 
  Pearce, Celia




, 
  Taylor, T. L."
"The Aesthetic Cold War","Decolonization and Global Literature",9780691230658,https://press.princeton.edu/isbn/9780691230658,Paperback,2024-12-10,2024-12-10,"£30.00, $35.00",,,,,"Kalliney, Peter J."
"Utopianism for a Dying Planet","Life after Consumerism",9780691236681,https://press.princeton.edu/isbn/9780691236681,Paperback,2024-12-10,2024-12-10,"£25.00, $29.95",,,,,"Claeys, Gregory"
"Until We Have Won Our Liberty","South Africa after Apartheid",9780691203218,https://press.princeton.edu/isbn/9780691203218,Paperback,2024-09-24,2024-09-24,"£20.00, $24.95",,,,,"Lieberman, Evan"
"The Mirror and the Mind","A History of Self-Recognition in the Human Sciences",9780691237763,https://press.princeton.edu/isbn/9780691237763,Paperback,2024-11-26,2024-11-26,"£25.00, $29.95",,,"Princeton Modern Knowledge",,"Guenther, Katja"
"Becoming Great Universities","Small Steps for Sustained Excellence",9780691229461,https://press.princeton.edu/isbn/9780691229461,Paperback,2024-08-06,2024-08-06,"£18.99, $22.95",,,,,"Light, Richard J.




, 
  Jegla, Allison"
"Politics and Expertise","How to Use Science in a Democratic Society",9780691219264,https://press.princeton.edu/isbn/9780691219264,Paperback,2024-11-26,,"$26.95, £22.00",,,,,"Pamuk, Zeynep"
"Work Matters","How Parents’ Jobs Shape Children’s Well-Being",9780691259857,https://press.princeton.edu/isbn/9780691259857,Paperback,2024-08-20,2024-08-20,"£16.99, $19.95",2022,,,,"Perry-Jenkins, Maureen"
"Catholic Women and Mexican Politics, 1750–1940",,9780691264578,https://press.princeton.edu/isbn/9780691264578,Paperback,2024-11-05,2024-11-05,"£28.00, $32.00",,,,,"Chowning, Margaret"
