Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Snakes of the World","A Guide to Every Family",9780691240664,https://press.princeton.edu/isbn/9780691240664,Hardcover,2023-03-07,2023-03-07,"£25.00, $29.95",2023,,"A Guide to Every Family",,"O'Shea, Mark"
"The Biodiversity Gardener","Establishing a Legacy for the Natural World",9780691245553,https://press.princeton.edu/isbn/9780691245553,Hardcover,2023-06-06,2023-04-11,"£25.00, $29.95",2023,,"Wild Nature Press",,"Sterry, Paul"
"Edible Fungi of Britain and Northern Europe","How to Identify, Collect and Prepare",9780691245195,https://press.princeton.edu/isbn/9780691245195,Hardcover,2023-04-25,2023-02-28,"£17.99, $22.95",2023,,"WILDGuides, WILDGuides of Britain & Europe",,"Petersen, Jens Henrik"
"Edible Fungi of Britain and Northern Europe","How to Identify, Collect and Prepare",9780691245195,https://press.princeton.edu/isbn/9780691245195,Hardcover,2023-04-25,2023-02-28,"£17.99, $22.95",2023,,"WILDGuides, WILDGuides of Britain & Europe",,"Petersen, Jens Henrik"
"Teesdale's Special Flora","Places, Plants and People",9780691251332,https://press.princeton.edu/isbn/9780691251332,Paperback,2023-06-06,2023-02-28,"£14.99, $17.95",2023,,,,"Bradshaw, Margaret E."
"Plant Atlas 2020","Mapping Changes in the Distribution of the British and Irish Flora",9780691247595,https://press.princeton.edu/isbn/9780691247595,Hardcover,2023-07-11,2023-03-21,"£132.00, $170.00",2023,,,,"Stroh, P. A.




, 
  Walker, K. J.




, 
  Humphrey, T. A.




, 
  Pescott, O. L.




, 
  Burkmar, R. J."
"The Hidden Company That Trees Keep","Life from Treetops to Root Tips",9780691237978,https://press.princeton.edu/isbn/9780691237978,Hardcover,2023-02-07,2023-03-21,"£25.00, $29.95",2023,,,,"Nardi, James B."
"The World Atlas of Trees and Forests","Exploring Earth's Forest Ecosystems",9780691226743,https://press.princeton.edu/isbn/9780691226743,Hardcover,2022-09-20,2022-09-20,"£45.00, $55.00",2022,,,,"Shugart, Herman




, 
  White, Peter




, 
  Saatchi, Sassan




, 
  Chave, Jérôme"
"Nature's Temples","A Natural History of Old-Growth Forests Revised and Expanded",9780691230504,https://press.princeton.edu/isbn/9780691230504,Paperback,2023-04-04,2023-05-30,"£16.99, $19.95",2023,,,,"Maloof, Joan"
"Aquatic Plants of Northern and Central Europe including Britain and Ireland",,9780691251011,https://press.princeton.edu/isbn/9780691251011,Hardcover,2023-12-05,2023-10-03,"£95.00, $115.00",,,WILDGuides,,"Schou, Jens Christian




, 
  Moeslund, Bjarne




, 
  Weyer, Klaus van de




, 
  Wiegleb, Gerhard




, 
  Lansdown, Richard V.




, 
  Holm, Peter




, 
  Baastrup-Spohr, Lars




, 
  Sand-Jensen, Kaj"
"Seaweeds of the World","A Guide to Every Order",9780691228549,https://press.princeton.edu/isbn/9780691228549,Hardcover,2023-01-31,2023-01-31,"£25.00, $29.95",2023,,"A Guide to Every Family",,"Bothwell, John"
"The Deep Ocean","Life in the Abyss",9780691226811,https://press.princeton.edu/isbn/9780691226811,Hardcover,2023-04-18,2023-04-18,"£38.00, $45.00",2023,,,,"Vecchione, Michael




, 
  Allcock, Louise




, 
  Priede, Imants




, 
  Haren, Hans van"
"Inshore Fishes of Britain and Ireland",,9780691249018,https://press.princeton.edu/isbn/9780691249018,Paperback,2023-08-01,2023-04-25,"£22.00, $27.95",2023,,"Wild Nature Press",,"Baldock, Lin




, 
  Dipper, Frances"
"Nudibranchs of Britain, Ireland and Northwest Europe","Second Edition",9780691208794,https://press.princeton.edu/isbn/9780691208794,Paperback,2023-09-12,2023-06-06,"£35.00, $39.95",2023,,"Wild Nature Press",,"Picton, Bernard




, 
  Morrow, Christine"
"The Lives of Octopuses and Their Relatives","A Natural History of Cephalopods",9780691244303,https://press.princeton.edu/isbn/9780691244303,Hardcover,2023-09-19,2023-09-19,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Staaf, Danna"
"The Lives of Sharks","A Natural History of Shark Life",9780691244310,https://press.princeton.edu/isbn/9780691244310,Hardcover,2023-09-19,2023-09-19,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Abel, Daniel




, 
  Grubbs, R. Dean"
"Sea Mammals","The Past and Present Lives of Our Oceans’ Cornerstone Species",9780691236643,https://press.princeton.edu/isbn/9780691236643,Hardcover,2023-09-26,2023-09-26,"£25.00, $29.95",2023,,,,"Berta, Annalisa"
Crabs,"A Global Natural History",9780691201719,https://press.princeton.edu/isbn/9780691201719,Hardcover,2021-12-07,2021-11-23,"£25.00, $29.95",,,,,"Davie, Peter J. F."
"Coral Reefs","A Natural History",9780691198682,https://press.princeton.edu/isbn/9780691198682,Hardcover,2021-08-17,2021-08-17,"£30.00, $35.00",,,,,"Kelley, Russell




, 
  Sheppard, Charles"
"The Bird Name Book","A History of English Bird Names",9780691235691,https://press.princeton.edu/isbn/9780691235691,Hardcover,2022-10-25,2022-10-25,"£35.00, $39.95",2022,,,,"Myers, Susan"
"In the Footsteps of Audubon",,9780691237688,https://press.princeton.edu/isbn/9780691237688,Hardcover,2022-11-01,2022-11-01,"£35.00, $39.95",2022,,,,"Sibley, David Allen




, 
  Clavreul, Denis




, 
  Le Cars, Martha"
"Gulls of Europe, North Africa, and the Middle East","An Identification Guide",9780691222837,https://press.princeton.edu/isbn/9780691222837,Paperback,2022-04-05,2021-12-14,"£35.00, $42.00",2022,,,,"Adriaens, Peter




, 
  Muusse, Mars




, 
  Dubois, Philippe J.




, 
  Jiguet, Frédéric"
Hummingbirds,"A Celebration of Nature's Jewels",9780691182124,https://press.princeton.edu/isbn/9780691182124,Hardcover,2022-07-26,2022-04-26,"£30.00, $35.00",2022,,WILDGuides,,"Bartley, Glenn




, 
  Swash, Andy




, 
  Zurita, Patricia




, 
  Hume, Rob




, 
  Sharpe, Christopher J.




, 
  Still, Robert




, 
  Melchels, Jeanne"
"Europe's Birds","An Identification Guide",9780691177656,https://press.princeton.edu/isbn/9780691177656,Paperback,2021-12-07,2021-10-12,"£20.00, $29.95",2021,,"WILDGuides, WILDGuides of Britain & Europe",,"Hume, Rob




, 
  Still, Robert




, 
  Swash, Andy




, 
  Harrop, Hugh"
"Europe's Birds","An Identification Guide",9780691177656,https://press.princeton.edu/isbn/9780691177656,Paperback,2021-12-07,2021-10-12,"£20.00, $29.95",2021,,"WILDGuides, WILDGuides of Britain & Europe",,"Hume, Rob




, 
  Still, Robert




, 
  Swash, Andy




, 
  Harrop, Hugh"
"Flight Identification of European Passerines and Select Landbirds","An Illustrated and Photographic Guide",9780691177571,https://press.princeton.edu/isbn/9780691177571,Paperback,2021-05-11,2021-02-17,"£38.00, $45.00",2021,,"WILDGuides, WILDGuides of Britain & Europe",,"Cofta, Tomasz




, 
  Skakuj, Michał"
"Flight Identification of European Passerines and Select Landbirds","An Illustrated and Photographic Guide",9780691177571,https://press.princeton.edu/isbn/9780691177571,Paperback,2021-05-11,2021-02-17,"£38.00, $45.00",2021,,"WILDGuides, WILDGuides of Britain & Europe",,"Cofta, Tomasz




, 
  Skakuj, Michał"
"Britain's Birds","An Identification Guide to the Birds of Great Britain and Ireland Second Edition, fully revised and updated",9780691199795,https://press.princeton.edu/isbn/9780691199795,Paperback,2020-07-14,,"$35.00, £20.00",,,"WILDGuides, WILDGuides of Britain & Europe",,"Hume, Rob




, 
  Still, Robert




, 
  Swash, Andy




, 
  Harrop, Hugh




, 
  Tipling, David"
"Britain's Birds","An Identification Guide to the Birds of Great Britain and Ireland Second Edition, fully revised and updated",9780691199795,https://press.princeton.edu/isbn/9780691199795,Paperback,2020-07-14,,"$35.00, £20.00",,,"WILDGuides, WILDGuides of Britain & Europe",,"Hume, Rob




, 
  Still, Robert




, 
  Swash, Andy




, 
  Harrop, Hugh




, 
  Tipling, David"
"British Birds","A Pocket Guide",9780691181677,https://press.princeton.edu/isbn/9780691181677,Paperback,2019-10-01,,"$12.99, £9.99",2019,,"WILDGuides, WILDGuides of Britain & Europe",,"Hume, Rob




, 
  Still, Robert




, 
  Swash, Andy




, 
  Harrop, Hugh




, 
  Tipling, David"
"British Birds","A Pocket Guide",9780691181677,https://press.princeton.edu/isbn/9780691181677,Paperback,2019-10-01,,"$12.99, £9.99",2019,,"WILDGuides, WILDGuides of Britain & Europe",,"Hume, Rob




, 
  Still, Robert




, 
  Swash, Andy




, 
  Harrop, Hugh




, 
  Tipling, David"
"Birds of Belize",,9780691220727,https://press.princeton.edu/isbn/9780691220727,Paperback,2023-04-25,2023-04-25,"£30.00, $35.00",2023,,"Princeton Field Guides",,"Howell, Steve N. G.




, 
  Dyer, Dale




, 
  Dyer, Dale"
"Birds of Costa Rica",,9780691203355,https://press.princeton.edu/isbn/9780691203355,Paperback,2023-05-23,2023-05-23,"£25.00, $29.95",2023,,"Princeton Field Guides",,"Dyer, Dale




, 
  Howell, Steve N. G."
"Field Guide to the Birds of the Dominican Republic and Haiti",,9780691232393,https://press.princeton.edu/isbn/9780691232393,Paperback,2022-07-19,2022-09-13,"£20.00, $24.95",2022,,,,"Latta, Steven




, 
  Rimmer, Christopher




, 
  McFarland, Kent




, 
  Gardner, Dana




, 
  MacKay, Barry Kent"
"Birds of Puerto Rico and the Virgin Islands","Fully Revised and Updated Third Edition",9780691211671,https://press.princeton.edu/isbn/9780691211671,Paperback,2021-08-10,2021-08-10,"£20.00, $24.95",2021,,"Princeton Field Guides",,"Raffaele, Herbert A.




, 
  Petrovic, Clive




, 
  López, Sergio A. Colón




, 
  Yntema, Lisa D.




, 
  Faria, José A. Salguero"
"How Birds Live Together","Colonies and Communities in the Avian World",9780691231907,https://press.princeton.edu/isbn/9780691231907,Hardcover,2022-05-10,2022-05-10,"£25.00, $29.95",2022,,,,"Taylor, Marianne"
"A Pocket Guide to Birds of Galápagos",,9780691233635,https://press.princeton.edu/isbn/9780691233635,Paperback,2022-11-29,2022-10-11,"£14.99, $17.95",2022,"WORLD - Except Ecuador",,,"De Roy, Tui"
Ants,"A Visual Guide",9780691248967,https://press.princeton.edu/isbn/9780691248967,eBook,2023-02-21,,"$32.00, £28.00",2023,,,,"Campbell, Heather




, 
  Blanchard, Benjamin"
"The Complete Insect","Anatomy, Physiology, Evolution, and Ecology",9780691243108,https://press.princeton.edu/isbn/9780691243108,Hardcover,2023-08-15,2023-08-15,"£30.00, $35.00",2023,,,,"Grimaldi, David A."
"Bees of the World","A Guide to Every Family",9780691226620,https://press.princeton.edu/isbn/9780691226620,Hardcover,2023-02-14,2023-02-14,"£25.00, $29.95",2022,,"A Guide to Every Family",,"Packer, Laurence"
"Beetles of the World","A Natural History",9780691240732,https://press.princeton.edu/isbn/9780691240732,Hardcover,2023-08-15,2023-08-15,"£25.00, $29.95",2023,,"A Guide to Every Family",,"Barclay, Maxwell V. L.




, 
  Bouchard, Patrice"
"The Lives of Butterflies","A Natural History of Our Planet's Butterfly Life",9780691240565,https://press.princeton.edu/isbn/9780691240565,Hardcover,2024-01-09,2023-10-03,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"James, David G.




, 
  Lohman, David J."
"The Lives of Beetles","A Natural History of Coleoptera",9780691236513,https://press.princeton.edu/isbn/9780691236513,Hardcover,2023-03-07,2023-03-07,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Evans, Arthur V."
"The Mind of a Bee",,9780691253893,https://press.princeton.edu/isbn/9780691253893,Paperback,2023-10-10,2023-10-10,"£16.99, $19.95",,,,,"Chittka, Lars"
"The Lives of Moths","A Natural History of Our Planet's Moth Life",9780691228563,https://press.princeton.edu/isbn/9780691228563,Hardcover,2022-04-26,2022-04-26,"£25.00, $29.95",2022,,"The Lives of the Natural World",,"Sourakov, Andrei




, 
  Chadd, Rachel Warren"
"Honey Bee Biology",,9780691204888,https://press.princeton.edu/isbn/9780691204888,Hardcover,2023-06-06,2023-08-01,"£38.00, $45.00",2023,,,,"Johnson, Brian R.




, 
  Seeley, Thomas D."
Wasps,"The Astonishing Diversity of a Misunderstood Insect",9780691211428,https://press.princeton.edu/isbn/9780691211428,Hardcover,2021-03-09,2021-05-11,"£25.00, $29.95",,,,,"Eaton, Eric R."
"Britain's Insects","A Field Guide to the Insects of Great Britain and Ireland",9780691179278,https://press.princeton.edu/isbn/9780691179278,Paperback,2021-07-13,2021-06-08,"£25.00, $32.50",2020,,"WILDGuides, WILDGuides of Britain & Europe",,"Brock, Paul D."
"Britain's Insects","A Field Guide to the Insects of Great Britain and Ireland",9780691179278,https://press.princeton.edu/isbn/9780691179278,Paperback,2021-07-13,2021-06-08,"£25.00, $32.50",2020,,"WILDGuides, WILDGuides of Britain & Europe",,"Brock, Paul D."
"Tooth and Claw","Top Predators of the World",9780691240282,https://press.princeton.edu/isbn/9780691240282,Hardcover,2023-05-09,2023-05-09,"£38.00, $45.00",2023,,,,"Johnson, Robert M.




, 
  Gilman, Sharon L.




, 
  Abel, Daniel




, 
  Pullen, Elise"
Galápagos,"A Natural History  Second Edition",9780691217246,https://press.princeton.edu/isbn/9780691217246,Paperback,2022-11-29,2022-11-29,"£35.00, $39.95",2022,,,,"Kricher, John C.




, 
  Loughlin, Kevin"
"The New Natural History of Madagascar",,9780691222622,https://press.princeton.edu/isbn/9780691222622,Hardcover,2022-11-15,2022-11-15,"£146.00, $175.00",2022,,,,"Goodman, Steven M."
"Habitats of the World","A Field Guide for Birders, Naturalists, and Ecologists",9780691197562,https://press.princeton.edu/isbn/9780691197562,Paperback,2021-09-28,2021-09-28,"£30.00, $35.00",2021,,,,"Campbell, Iain




, 
  Behrens, Ken




, 
  Hesse, Charles




, 
  Chaon, Phil"
Parasites,"The Inside Story",9780691206875,https://press.princeton.edu/isbn/9780691206875,Hardcover,2022-11-29,2023-01-24,"£25.00, $29.95",2022,,,,"Gardner, Scott Lyell




, 
  Diamond, Judy




, 
  Rácz, Gabor R.




, 
  Lee, Brenda"
Viruses,"A Natural History",9780691237596,https://press.princeton.edu/isbn/9780691237596,Hardcover,2023-05-02,2023-05-02,"£30.00, $35.00",2022,,"The Lives of the Natural World",,"Roossinck, Marilyn J."
"The Princeton Field Guide to Mesozoic Sea Reptiles",,9780691193809,https://press.princeton.edu/isbn/9780691193809,Hardcover,2022-10-18,2022-10-18,"£30.00, $35.00",2022,,,,"Paul, Gregory S."
"The Princeton Field Guide to Pterosaurs",,9780691180175,https://press.princeton.edu/isbn/9780691180175,Hardcover,2022-06-07,2022-06-07,"£25.00, $29.95",2022,,"Princeton Field Guides",,"Paul, Gregory S."
"The Voices of Nature","How and Why Animals Communicate",9780691236759,https://press.princeton.edu/isbn/9780691236759,Hardcover,2023-06-27,2023-08-22,"£28.00, $32.00",2023,,,,"Mathevon, Nicolas




, 
  Krause, Bernard L."
"Radical by Nature","The Revolutionary Life of Alfred Russel Wallace",9780691233796,https://press.princeton.edu/isbn/9780691233796,Hardcover,2023-03-21,2023-03-21,"£35.00, $39.95",2023,,,,"Costa, James T."
"The Liars of Nature and the Nature of Liars","Cheating and Deception in the Living World",9780691198606,https://press.princeton.edu/isbn/9780691198606,Hardcover,2023-04-04,2023-05-30,"£25.00, $29.95",2023,,,,"Sun, Lixing"
"The Sounds of Life","How Digital Technology Is Bringing Us Closer to the Worlds of Animals and Plants",9780691206288,https://press.princeton.edu/isbn/9780691206288,Hardcover,2022-10-18,2022-10-18,"£28.00, $33.00",2022,,,,"Bakker, Karen"
Insectpedia,"A Brief Compendium of Insect Lore",9780691210346,https://press.princeton.edu/isbn/9780691210346,Hardcover,2022-05-03,2022-05-03,"£10.99, $16.95",2022,,"Pedia Books",,"Eaton, Eric R.




, 
  Porter, Amy Jean"
Geopedia,"A Brief Compendium of Geologic Curiosities",9780691212579,https://press.princeton.edu/isbn/9780691212579,Hardcover,2022-05-03,2022-05-03,"£10.99, $16.95",2022,,"Pedia Books",,"Bjornerud, Marcia




, 
  Hagerman, Haley"
Birdpedia,"A Brief Compendium of Avian Lore",9780691209661,https://press.princeton.edu/isbn/9780691209661,Hardcover,2021-07-06,2021-07-06,"£10.99, $16.95",2021,,"Pedia Books",,"Leahy, Christopher W.




, 
  McBride, Abby"
Dinopedia,"A Brief Compendium of Dinosaur Lore",9780691212029,https://press.princeton.edu/isbn/9780691212029,Hardcover,2021-11-30,2021-10-05,"£10.99, $16.95",2021,,"Pedia Books",,"Naish, Darren




, 
  Naish, Darren"
Fungipedia,"A Brief Compendium of Mushroom Lore",9780691194721,https://press.princeton.edu/isbn/9780691194721,Hardcover,2019-10-29,,"$16.95, £10.99",2019,,"Pedia Books",,"Millman, Lawrence




, 
  Porter, Amy Jean"
Florapedia,"A Brief Compendium of Floral Lore",9780691211404,https://press.princeton.edu/isbn/9780691211404,Hardcover,2021-04-06,2021-04-06,"£10.99, $16.95",2021,,"Pedia Books",,"Porter, Amy Jean




, 
  Gracie, Carol"
Treepedia,"A Brief Compendium of Arboreal Lore",9780691208756,https://press.princeton.edu/isbn/9780691208756,Hardcover,2021-09-14,2021-08-10,"£10.99, $16.95",2021,,"Pedia Books",,"Maloof, Joan




, 
  Westfall, Maren"
"Field Guide to Coastal Wildflowers of Britain, Ireland and Northwest Europe",,9780691218151,https://press.princeton.edu/isbn/9780691218151,Paperback,2022-05-24,2022-04-05,"£20.00, $24.95",2022,,"Wild Nature Press",,"Sterry, Paul




, 
  Cleave, Andrew"
"Britain's Orchids","A Field Guide to the Orchids of Great Britain and Ireland",9780691177618,https://press.princeton.edu/isbn/9780691177618,Paperback,2020-11-03,,"$25.95, £20.00",2020,,"WILDGuides, WILDGuides of Britain & Europe",,"Cole, Sean




, 
  Waller, Mike"
"Britain's Orchids","A Field Guide to the Orchids of Great Britain and Ireland",9780691177618,https://press.princeton.edu/isbn/9780691177618,Paperback,2020-11-03,,"$25.95, £20.00",2020,,"WILDGuides, WILDGuides of Britain & Europe",,"Cole, Sean




, 
  Waller, Mike"
Ferns,"Clubmosses, Quillworts and Horsetails of Britain and Ireland",9780691180397,https://press.princeton.edu/isbn/9780691180397,Paperback,2020-07-14,,"$24.95, £20.00",2019,,"WILDGuides, WILDGuides of Britain & Europe",,"Merryweather, James"
Ferns,"Clubmosses, Quillworts and Horsetails of Britain and Ireland",9780691180397,https://press.princeton.edu/isbn/9780691180397,Paperback,2020-07-14,,"$24.95, £20.00",2019,,"WILDGuides, WILDGuides of Britain & Europe",,"Merryweather, James"
"Sharks of the World","A Complete Guide",9780691205991,https://press.princeton.edu/isbn/9780691205991,Hardcover,2021-07-20,2021-06-22,"£48.00, $58.00",2021,,"Wild Nature Press",,"Ebert, David A.




, 
  Dando, Marc




, 
  Fowler, Sarah




, 
  Jabado, Rima"
"A Pocket Guide to Sharks of the World","Second Edition",9780691218748,https://press.princeton.edu/isbn/9780691218748,Paperback,2021-08-24,2021-06-29,"£16.99, $19.95",,,"Wild Nature Press",,"Ebert, David A.




, 
  Dando, Marc




, 
  Fowler, Sarah"
"Field Guide to Sharks, Rays & Chimaeras of Europe and the Mediterranean",,9780691205984,https://press.princeton.edu/isbn/9780691205984,Paperback,2020-12-08,2020-11-17,"£30.00, $35.00",2021,,"Wild Nature Press",,"Ebert, David A.




, 
  Dando, Marc"
"The Essential Guide to Rockpooling",,9780995567313,https://press.princeton.edu/isbn/9780995567313,Paperback,2019-04-02,,"$22.95, £16.99",2019,,"Wild Nature Press",,"Hatcher, Julie




, 
  Trewhella, Steve"
"The Essential Guide to Beachcombing and the Strandline",,9780957394674,https://press.princeton.edu/isbn/9780957394674,Paperback,2015-09-30,,"$22.95, £16.99",2015,,"Wild Nature Press",,"Trewhella, Steve




, 
  Hatcher, Julie"
"Europe's Sea Mammals Including the Azores, Madeira, the Canary Islands and Cape Verde","A field guide to the whales, dolphins, porpoises and seals",9780691182162,https://press.princeton.edu/isbn/9780691182162,Paperback,2019-06-25,,"$24.95, £20.00",2019,,"WILDGuides, WILDGuides of Britain & Europe",,"Still, Robert




, 
  Harrop, Hugh




, 
  Dias, Luís




, 
  Stenton, Tim"
"Europe's Sea Mammals Including the Azores, Madeira, the Canary Islands and Cape Verde","A field guide to the whales, dolphins, porpoises and seals",9780691182162,https://press.princeton.edu/isbn/9780691182162,Paperback,2019-06-25,,"$24.95, £20.00",2019,,"WILDGuides, WILDGuides of Britain & Europe",,"Still, Robert




, 
  Harrop, Hugh




, 
  Dias, Luís




, 
  Stenton, Tim"
"How Birds Evolve","What Science Reveals about Their Origin, Lives, and Diversity",9780691182629,https://press.princeton.edu/isbn/9780691182629,Hardcover,2021-10-19,2022-01-04,"£28.00, $32.00",2021,,,,"Futuyma, Douglas J."
"Naturalized Parrots of the World","Distribution, Ecology, and Impacts of the World's Most Colorful Colonizers",9780691204413,https://press.princeton.edu/isbn/9780691204413,Hardcover,2021-08-10,2021-08-10,"£40.00, $48.00",2021,,,,"Pruett-Jones, Stephen"
"Hoverflies of Britain and Ireland","Third Edition, Fully Revised and Updated",9780691246789,https://press.princeton.edu/isbn/9780691246789,Paperback,2024-10-15,2024-08-13,"£25.00, $29.95",,,"WILDGuides, WILDGuides of Britain & Europe",,"Ball, Stuart




, 
  Morris, Roger"
"Hoverflies of Britain and Ireland","Third Edition, Fully Revised and Updated",9780691246789,https://press.princeton.edu/isbn/9780691246789,Paperback,2024-10-15,2024-08-13,"£25.00, $29.95",,,"WILDGuides, WILDGuides of Britain & Europe",,"Ball, Stuart




, 
  Morris, Roger"
"Britain's Spiders","A Field Guide – Fully Revised and Updated Second Edition",9780691204741,https://press.princeton.edu/isbn/9780691204741,Paperback,2020-11-03,,"$35.00, £25.00",,,"WILDGuides, WILDGuides of Britain & Europe",,"Bee, Lawrence




, 
  Oxford, Geoff




, 
  Smith, Helen




, 
  Baker, Nick"
"Britain's Spiders","A Field Guide – Fully Revised and Updated Second Edition",9780691204741,https://press.princeton.edu/isbn/9780691204741,Paperback,2020-11-03,,"$35.00, £25.00",,,"WILDGuides, WILDGuides of Britain & Europe",,"Bee, Lawrence




, 
  Oxford, Geoff




, 
  Smith, Helen




, 
  Baker, Nick"
"Britain's Butterflies","A Field Guide to the Butterflies of Great Britain and Ireland  – Fully Revised and Updated Fourth Edition",9780691205441,https://press.princeton.edu/isbn/9780691205441,Paperback,2020-11-03,,"$24.95, £17.99",,,"WILDGuides, WILDGuides of Britain & Europe",,"Newland, David




, 
  Still, Robert




, 
  Swash, Andy




, 
  Tomlinson, David




, 
  Williams, Julie"
"Britain's Butterflies","A Field Guide to the Butterflies of Great Britain and Ireland  – Fully Revised and Updated Fourth Edition",9780691205441,https://press.princeton.edu/isbn/9780691205441,Paperback,2020-11-03,,"$24.95, £17.99",,,"WILDGuides, WILDGuides of Britain & Europe",,"Newland, David




, 
  Still, Robert




, 
  Swash, Andy




, 
  Tomlinson, David




, 
  Williams, Julie"
"Britain's Dragonflies","A Field Guide to the Damselflies and Dragonflies of Great Britain and Ireland - Fully Revised and Updated Fourth Edition",9780691181417,https://press.princeton.edu/isbn/9780691181417,Paperback,2018-08-28,,"$23.95, £17.99",2018,,"WILDGuides, WILDGuides of Britain & Europe",,"Smallshire, Dave




, 
  Swash, Andy"
"Britain's Dragonflies","A Field Guide to the Damselflies and Dragonflies of Great Britain and Ireland - Fully Revised and Updated Fourth Edition",9780691181417,https://press.princeton.edu/isbn/9780691181417,Paperback,2018-08-28,,"$23.95, £17.99",2018,,"WILDGuides, WILDGuides of Britain & Europe",,"Smallshire, Dave




, 
  Swash, Andy"
"Europe's Dragonflies","A field guide to the damselflies and dragonflies",9780691168951,https://press.princeton.edu/isbn/9780691168951,Paperback,2020-07-14,,"$32.00, £25.00",2020,,"WILDGuides, WILDGuides of Britain & Europe",,"Smallshire, Dave




, 
  Swash, Andy"
"Europe's Dragonflies","A field guide to the damselflies and dragonflies",9780691168951,https://press.princeton.edu/isbn/9780691168951,Paperback,2020-07-14,,"$32.00, £25.00",2020,,"WILDGuides, WILDGuides of Britain & Europe",,"Smallshire, Dave




, 
  Swash, Andy"
"Britain's Day-flying Moths","A Field Guide to the Day-flying Moths of Great Britain and Ireland, Fully Revised and Updated Second Edition",9780691197289,https://press.princeton.edu/isbn/9780691197289,Paperback,2019-08-20,,"$23.95, £17.99",,,"WILDGuides, WILDGuides of Britain & Europe",,"Newland, David




, 
  Still, Robert




, 
  Swash, Andy"
"Britain's Day-flying Moths","A Field Guide to the Day-flying Moths of Great Britain and Ireland, Fully Revised and Updated Second Edition",9780691197289,https://press.princeton.edu/isbn/9780691197289,Paperback,2019-08-20,,"$23.95, £17.99",,,"WILDGuides, WILDGuides of Britain & Europe",,"Newland, David




, 
  Still, Robert




, 
  Swash, Andy"
"The Lion","Behavior, Ecology, and Conservation of an Iconic Species",9780691215297,https://press.princeton.edu/isbn/9780691215297,Hardcover,2023-03-28,2023-05-23,"£35.00, $39.95",2023,,,,"Packer, Craig"
"Felids and Hyenas of the World","Wildcats, Panthers, Lynx, Pumas, Ocelots, Caracals, and Relatives",9780691205977,https://press.princeton.edu/isbn/9780691205977,Paperback,2020-10-20,2020-11-10,"£25.00, $29.95",2020,,,,"Castelló, José R.




, 
  Kitchener, Andrew C.




, 
  Sliwa, Alexander"
"Britain's Mammals     Updated Edition","A Field Guide to the Mammals of Great Britain and Ireland",9780691224718,https://press.princeton.edu/isbn/9780691224718,Paperback,2021-09-07,2021-06-08,"£17.99, $23.95",,,"WILDGuides, WILDGuides of Britain & Europe",,"Couzens, Dominic




, 
  Swash, Andy




, 
  Still, Robert




, 
  Dunn, Jon"
"Britain's Mammals     Updated Edition","A Field Guide to the Mammals of Great Britain and Ireland",9780691224718,https://press.princeton.edu/isbn/9780691224718,Paperback,2021-09-07,2021-06-08,"£17.99, $23.95",,,"WILDGuides, WILDGuides of Britain & Europe",,"Couzens, Dominic




, 
  Swash, Andy




, 
  Still, Robert




, 
  Dunn, Jon"
"Britain's Habitats","A Field Guide to the Wildlife Habitats of Great Britain and Ireland - Fully Revised and Updated Second Edition",9780691203591,https://press.princeton.edu/isbn/9780691203591,Paperback,2020-11-24,2020-10-20,"£25.00, $35.00",,,"WILDGuides, WILDGuides of Britain & Europe",,"Lake, Sophie




, 
  Liley, Durwyn




, 
  Still, Robert




, 
  Swash, Andy




, 
  Driver, Alastair"
"Britain's Habitats","A Field Guide to the Wildlife Habitats of Great Britain and Ireland - Fully Revised and Updated Second Edition",9780691203591,https://press.princeton.edu/isbn/9780691203591,Paperback,2020-11-24,2020-10-20,"£25.00, $35.00",,,"WILDGuides, WILDGuides of Britain & Europe",,"Lake, Sophie




, 
  Liley, Durwyn




, 
  Still, Robert




, 
  Swash, Andy




, 
  Driver, Alastair"
Japan,"The Natural History of an Asian Archipelago",9780691175065,https://press.princeton.edu/isbn/9780691175065,Paperback,2022-01-18,2022-01-18,"£30.00, $35.00",2022,,"WILDGuides, Wildlife Explorer Guides",,"Brazil, Mark"
Japan,"The Natural History of an Asian Archipelago",9780691175065,https://press.princeton.edu/isbn/9780691175065,Paperback,2022-01-18,2022-01-18,"£30.00, $35.00",2022,,"WILDGuides, Wildlife Explorer Guides",,"Brazil, Mark"
