Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"After 1177 B.C.","The Survival of Civilizations",9780691192130,https://press.princeton.edu/isbn/9780691192130,Hardcover,2024-04-16,2024-04-16,"£28.00, $32.00",2024,,"Turning Points in Ancient History",,"Cline, Eric H."
"1177 B.C.","A Graphic History of the Year Civilization Collapsed",9780691213026,https://press.princeton.edu/isbn/9780691213026,Paperback,2024-04-16,2024-04-16,"£20.00, $24.95",2024,,,,"Cline, Eric H.




, 
  Fawkes, Glynnis




, 
  Fawkes, Glynnis"
"Out of One, Many","Ancient Greek Ways of Thought and Culture",9780691181479,https://press.princeton.edu/isbn/9780691181479,Hardcover,2024-05-21,2024-05-21,"£30.00, $35.00",2021,,,,"Roberts, Jennifer T."
Polis,"A New History of the Ancient Greek City-State from the Early Iron Age to the End of Antiquity",9780691155388,https://press.princeton.edu/isbn/9780691155388,Hardcover,2024-06-04,2024-07-30,"£42.00, $49.95",2020,,,,"Ma, John"
"Journeys of the Mind","A Life in History",9780691242286,https://press.princeton.edu/isbn/9780691242286,Hardcover,2023-06-06,2023-08-01,"£38.00, $45.00",2023,,,,"Brown, Peter"
"Twelve Caesars","Images of Power from the Ancient World to the Modern",9780691222363,https://press.princeton.edu/isbn/9780691222363,Hardcover,2021-10-12,2021-09-28,"£30.00, $35.00",2021,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Beard, Mary"
"Twelve Caesars","Images of Power from the Ancient World to the Modern",9780691222363,https://press.princeton.edu/isbn/9780691222363,Hardcover,2021-10-12,2021-09-28,"£30.00, $35.00",2021,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Beard, Mary"
"Gods and Mortals","Ancient Greek Myths for Modern Readers",9780691199207,https://press.princeton.edu/isbn/9780691199207,Hardcover,2023-02-07,2023-02-07,"£30.00, $35.00",2023,,,,"Johnston, Sarah Iles"
"American Classicist","The Life and Loves of Edith Hamilton",9780691236186,https://press.princeton.edu/isbn/9780691236186,Hardcover,2023-10-03,2023-11-28,"£35.00, $39.95",2023,,,,"Houseman, Victoria"
"Strabo's Geography","A Translation for the Modern World",9780691243139,https://press.princeton.edu/isbn/9780691243139,Hardcover,2024-06-11,2024-08-06,"£55.00, $65.00",2024,,,,"Strabo




, 
  Pothecary, Sarah




, 
  Frankopan, Peter"
"Pox Romana","The Plague That Shook the Roman World",9780691219158,https://press.princeton.edu/isbn/9780691219158,Hardcover,2024-02-06,2024-04-02,"£28.00, $32.00",2024,,"Turning Points in Ancient History",,"Elliott, Colin"
"Birthing Romans","Childbearing and Its Risks in Imperial Rome",9780691226279,https://press.princeton.edu/isbn/9780691226279,Hardcover,2024-05-21,2024-07-16,"£38.00, $45.00",2024,,,,"Freidin, Anna Bonnell"
"Rome's Patron","The Lives and Afterlives of Maecenas",9780691193144,https://press.princeton.edu/isbn/9780691193144,Hardcover,2024-02-27,2024-04-23,"£38.00, $45.00",2024,,,,"Gowers, Emily"
"How Women Became Poets","A Gender History of Greek Literature",9780691201078,https://press.princeton.edu/isbn/9780691201078,Hardcover,2023-08-22,2023-10-17,"£35.00, $39.95",2023,,,,"Hauser, Emily"
"Helen of Troy in Hollywood",,9780691229621,https://press.princeton.edu/isbn/9780691229621,Hardcover,2023-08-01,2023-09-26,"£35.00, $39.95",2023,,"Martin Classical Lectures",,"Blondell, Ruby"
Dolia,"The Containers That Made Rome an Empire of Wine",9780691243009,https://press.princeton.edu/isbn/9780691243009,Hardcover,2024-04-23,2024-06-18,"£45.00, $55.00",2024,,,,"Cheung, Caroline"
"The Scythian Empire","Central Eurasia and the Birth of the Classical Age from Persia to China",9780691240558,https://press.princeton.edu/isbn/9780691240558,Paperback,2024-06-04,2024-07-30,"£20.00, $23.95",,,,,"Beckwith, Christopher I."
"Ancient Africa","A Global History, to 300 CE",9780691244099,https://press.princeton.edu/isbn/9780691244099,Hardcover,2023-06-20,2023-08-15,"£22.00, $27.95",2023,,,,"Ehret, Christopher"
