Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Failures of Forgiveness","What We Get Wrong and How to Do Better",9780691223193,https://press.princeton.edu/isbn/9780691223193,Hardcover,2023-09-19,2023-09-19,"£22.00, $27.95",2023,,,,"Cherry, Myisha"
"Economics in America","An Immigrant Economist Explores the Land of Inequality",9780691247625,https://press.princeton.edu/isbn/9780691247625,Hardcover,2023-10-03,2023-10-03,"£20.00, $24.95",2023,,,,"Deaton, Angus"
"A Fabulous Failure","The Clinton Presidency and the Transformation of American Capitalism",9780691245508,https://press.princeton.edu/isbn/9780691245508,Hardcover,2023-09-12,2023-11-07,"£35.00, $39.95",2023,,"Politics and Society in Modern America",,"Lichtenstein, Nelson




, 
  Stein, Judith"
"Free Agents","How Evolution Gave Us Free Will",9780691226231,https://press.princeton.edu/isbn/9780691226231,Hardcover,2023-10-03,2023-10-03,"£25.00, $29.95",2023,,,,"Mitchell, Kevin J."
Elemental,"How Five Elements Changed Earth’s Past and Will Shape Our Future",9780691177298,https://press.princeton.edu/isbn/9780691177298,Hardcover,2023-09-12,2023-11-07,"£22.00, $27.95",2023,,,,"Porder, Stephen"
"To Build a Black Future","The Radical Politics of Joy, Pain, and Care",9780691219066,https://press.princeton.edu/isbn/9780691219066,Hardcover,2023-09-12,2023-11-07,"£22.00, $27.95",2023,,,,"Harris, Christopher Paul"
"The Civic Bargain","How Democracy Survives",9780691218601,https://press.princeton.edu/isbn/9780691218601,Hardcover,2023-09-19,2023-11-14,"£25.00, $29.95",,,,,"Manville, Brook




, 
  Ober, Josiah"
"How to Interpret the Constitution",,9780691252049,https://press.princeton.edu/isbn/9780691252049,Hardcover,2023-08-15,2023-10-10,"£18.99, $22.95",2023,,,,"Sunstein, Cass R."
"24/7 Politics","Cable Television and the Fragmenting of America from Watergate to Fox News",9780691246666,https://press.princeton.edu/isbn/9780691246666,Hardcover,2023-08-15,2023-10-10,"£30.00, $35.00",2023,,"Politics and Society in Modern America",,"Brownell, Kathryn Cramer"
Fool,"In Search of Henry VIII's Closest Man",9780691250168,https://press.princeton.edu/isbn/9780691250168,Hardcover,2023-09-19,2023-09-19,"£22.00, $27.95",2023,,,,"Andersson, Peter K."
"American Classicist","The Life and Loves of Edith Hamilton",9780691236186,https://press.princeton.edu/isbn/9780691236186,Hardcover,2023-10-03,2023-11-28,"£35.00, $39.95",2023,,,,"Houseman, Victoria"
"Surreal Spaces","The Life and Art of Leonora Carrington",9780691254487,https://press.princeton.edu/isbn/9780691254487,Hardcover,2023-08-22,,$38.00,2023,"For sale only in North America",,,"Moorhead, Joanna"
"The Weirdness of the World",,9780691215679,https://press.princeton.edu/isbn/9780691215679,Hardcover,2024-01-16,2024-03-12,"£28.00, $32.00",2024,,,,"Schwitzgebel, Eric"
"How to Be Healthy","An Ancient Guide to Wellness",9780691206271,https://press.princeton.edu/isbn/9780691206271,Hardcover,2024-01-09,2024-01-09,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Van Schaik, Katherine D.




, 
  Galen"
"How to Focus","A Monastic Guide for an Age of Distraction",9780691208084,https://press.princeton.edu/isbn/9780691208084,Hardcover,2024-01-09,2024-01-09,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Cassian, John




, 
  Kreiner, Jamie"
"How to Care about Animals","An Ancient Guide to Creatures Great and Small",9780691240435,https://press.princeton.edu/isbn/9780691240435,Hardcover,2023-10-10,2023-10-10,"£14.99, $17.95",2023,,"Ancient Wisdom for Modern Readers",,"Usher, M. D."
"Hillbilly Highway","The Transappalachian Migration and the Making of a White Working Class",9780691191119,https://press.princeton.edu/isbn/9780691191119,Hardcover,2023-09-26,2023-11-21,"£28.00, $32.00",2023,,"Politics and Society in Modern America",,"Fraser, Max"
"Long Live Queer Nightlife","How the Closing of Gay Bars Sparked a Revolution",9780691253855,https://press.princeton.edu/isbn/9780691253855,Hardcover,2024-03-26,2024-03-19,"£25.00, $29.95",2024,,,,"Ghaziani, Amin"
Twinkind,"The Singular Significance of Twins",9780691254753,https://press.princeton.edu/isbn/9780691254753,Hardcover,2024-01-09,,$35.00,2023,"For sale only in North America",,,"Viney, William"
"The Midnight Washerwoman and Other Tales of Lower Brittany",,9780691252698,https://press.princeton.edu/isbn/9780691252698,Paperback,2024-01-16,2024-03-12,"£18.99, $22.95",2024,,"Oddly Modern Fairy Tales",,"Luzel, Francois-Marie




, 
  Wilson, Michael"
"On Czeslaw Milosz","Visions from the Other Europe",9780691212692,https://press.princeton.edu/isbn/9780691212692,Hardcover,2023-08-22,2023-10-17,"£18.99, $22.95",2023,,"Writers on Writers",,"Hoffman, Eva"
"Aurora Americana",Poems,9780691250571,https://press.princeton.edu/isbn/9780691250571,Paperback,2023-10-10,2023-10-10,"£16.99, $19.95",2023,,"Princeton Series of Contemporary Poets",,"Hardy, Myronn"
"Prickly Moses",Poems,9780691250595,https://press.princeton.edu/isbn/9780691250595,Paperback,2023-10-10,2023-10-10,"£16.99, $19.95",2023,,"Princeton Series of Contemporary Poets",,"West, Simon"
"The Career Arts","Making the Most of College, Credentials, and Connections",9780691239798,https://press.princeton.edu/isbn/9780691239798,Hardcover,2023-11-14,2024-01-09,"£20.00, $24.95",2024,,,,"Wildavsky, Ben"
"The Mathematical Radio","Inside the Magic of AM, FM, and Single-Sideband",9780691235318,https://press.princeton.edu/isbn/9780691235318,Hardcover,2024-01-16,2024-03-12,"£22.00, $26.95",2024,,,,"Nahin, Paul




, 
  Simoson, Andrew"
"The Bronx Nobody Knows","An Urban Walking Guide",9780691166957,https://press.princeton.edu/isbn/9780691166957,Paperback,2023-08-08,2023-09-05,"£22.00, $27.95",2023,,,,"Helmreich, William B."
"Tricks of the Light","Essays on Art and Spectacle",9781942130857,https://press.princeton.edu/isbn/9781942130857,Hardcover,2023-08-22,2023-10-17,"£28.00, $32.00",2023,,,"Zone Books","Crary, Jonathan"
Amerasia,,9781942130833,https://press.princeton.edu/isbn/9781942130833,Hardcover,2023-08-08,2023-10-03,"£35.00, $40.00",2023,,,"Zone Books","Horodowich, Elizabeth




, 
  Nagel, Alexander"
"Screening Fears","On Protective Media",9781942130871,https://press.princeton.edu/isbn/9781942130871,Hardcover,2023-08-15,2023-10-10,"£25.00, $29.95",2023,,,"Zone Books","Casetti, Francesco"
"Alien Worlds","How Insects Conquered the Earth, and Why Their Fate Will Determine Our Future",9780691253589,https://press.princeton.edu/isbn/9780691253589,Hardcover,2023-08-01,,$39.95,2023,"For sale only in the United States, US Dependencies, and Canada",,,"Nicholls, Steve"
"The Complete Insect","Anatomy, Physiology, Evolution, and Ecology",9780691243108,https://press.princeton.edu/isbn/9780691243108,Hardcover,2023-08-15,2023-08-15,"£30.00, $35.00",2023,,,,"Grimaldi, David A."
"Dinosaur Behavior","An Illustrated Guide",9780691244297,https://press.princeton.edu/isbn/9780691244297,Hardcover,2023-10-31,2023-10-31,"£30.00, $35.00",2023,,,,"Benton, Mike




, 
  Nicholls, Bob"
"Ocean Life in the Time of Dinosaurs",,9780691243948,https://press.princeton.edu/isbn/9780691243948,Hardcover,2023-11-21,2023-11-21,"£25.00, $29.95",2023,,,,"Bardet, Nathalie




, 
  Houssaye, Alexandra




, 
  Jouve, Stéphane




, 
  Bénéteau, Alain




, 
  Vincent, Peggy




, 
  Epstein, Mark"
"Yellowstone’s Birds","Diversity and Abundance in the World’s First National Park",9780691217833,https://press.princeton.edu/isbn/9780691217833,Hardcover,2023-10-10,2023-11-14,"£30.00, $35.00",2023,,,,"Smith, Douglas W.




, 
  Walker, Lauren E.




, 
  Duffy, Katharine E.




, 
  Landis, Robert K."
"Terns of North America","A Photographic Guide",9780691161877,https://press.princeton.edu/isbn/9780691161877,Paperback,2023-10-24,2023-10-24,"£22.00, $27.95",2023,,,,"Cox, Cameron"
"Sea Mammals","The Past and Present Lives of Our Oceans’ Cornerstone Species",9780691236643,https://press.princeton.edu/isbn/9780691236643,Hardcover,2023-09-26,2023-09-26,"£25.00, $29.95",2023,,,,"Berta, Annalisa"
"The Lives of Octopuses and Their Relatives","A Natural History of Cephalopods",9780691244303,https://press.princeton.edu/isbn/9780691244303,Hardcover,2023-09-19,2023-09-19,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Staaf, Danna"
"The Lives of Sharks","A Natural History of Shark Life",9780691244310,https://press.princeton.edu/isbn/9780691244310,Hardcover,2023-09-19,2023-09-19,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Abel, Daniel




, 
  Grubbs, R. Dean"
"The Lives of Seaweeds","A Natural History of Our Planet's Seaweeds and Other Algae",9780691228556,https://press.princeton.edu/isbn/9780691228556,Hardcover,2023-11-21,2023-11-21,"£30.00, $35.00",2023,,"The Lives of the Natural World",,"Phillips, Julie A."
"Beetles of the World","A Natural History",9780691240732,https://press.princeton.edu/isbn/9780691240732,Hardcover,2023-08-15,2023-08-15,"£25.00, $29.95",2023,,"A Guide to Every Family",,"Barclay, Maxwell V. L.




, 
  Bouchard, Patrice"
"Velvet Ants of North America",,9780691212043,https://press.princeton.edu/isbn/9780691212043,Paperback,2024-02-13,2024-02-13,"£30.00, $35.00",2023,,"Princeton Field Guides",,"Williams, Kevin




, 
  Pan, Aaron D.




, 
  Wilson, Joseph S."
"Birds of Europe","Third Edition",9780691253343,https://press.princeton.edu/isbn/9780691253343,Paperback,2023-07-11,,$35.00,2023,"For sale only in the United States, US Dependencies, and the Philippines","Princeton Field Guides",,"Mullarney, Killian




, 
  Svensson, Lars




, 
  Zetterström, Dan"
"Birds of China",,9780691237527,https://press.princeton.edu/isbn/9780691237527,Paperback,2024-01-16,2023-12-12,"£35.00, $39.95",2024,"Not for sale in China","Princeton Field Guides",,"Yang, Liu




, 
  Shuihua, Chen"
"Birds of the Middle East    Third Edition",,9780691255286,https://press.princeton.edu/isbn/9780691255286,Paperback,2024-05-21,,$35.00,,"For sale in the United States, US Dependencies, the Philippines, and Canada","Princeton Field Guides",,"Porter, Richard




, 
  Campbell, Oscar




, 
  Al-Sirhan, AbdulRahman"
"Aquatic Plants of Northern and Central Europe including Britain and Ireland",,9780691251011,https://press.princeton.edu/isbn/9780691251011,Hardcover,2023-12-05,2023-10-03,"£95.00, $115.00",,,WILDGuides,,"Schou, Jens Christian




, 
  Moeslund, Bjarne




, 
  Weyer, Klaus van de




, 
  Wiegleb, Gerhard




, 
  Lansdown, Richard V.




, 
  Holm, Peter




, 
  Baastrup-Spohr, Lars




, 
  Sand-Jensen, Kaj"
"Color Charts","A History",9780691255170,https://press.princeton.edu/isbn/9780691255170,Hardcover,2024-02-06,2024-02-06,"£45.00, $55.00",2024,,,,"Varichon, Anne




, 
  Deimling, Kate"
"The Land Carries Our Ancestors","Contemporary Art by Native Americans",9780691245454,https://press.princeton.edu/isbn/9780691245454,Hardcover,2023-10-17,2023-10-17,"£38.00, $45.00",2023,,,,"Smith, Jaune Quick-to-See




, 
  ahtone, heather




, 
  Harjo, Joy




, 
  Condill, Shana Bushyhead"
"Digital Design","A History",9780691181394,https://press.princeton.edu/isbn/9780691181394,Hardcover,2023-10-17,2023-10-17,"£42.00, $49.95",2023,,,,"Eskilson, Stephen"
"Judy Chicago-isms",,9780691253961,https://press.princeton.edu/isbn/9780691253961,Hardcover,2023-10-31,2023-10-31,"£12.99, $16.95",2023,,ISMs,,"Chicago, Judy




, 
  Warsh, Larry"
"Objects in Exile","Modern Art and Design across Borders, 1930–1960",9780691232669,https://press.princeton.edu/isbn/9780691232669,Hardcover,2024-01-23,2024-01-23,"£55.00, $65.00",2024,,,,"Schuldenfrei, Robin"
"Tales Things Tell","Material Histories of Early Globalisms",9780691215150,https://press.princeton.edu/isbn/9780691215150,Hardcover,2023-11-21,2023-11-21,"£45.00, $55.00",2024,,,,"Flood, Finbarr Barry




, 
  Fricke, Beate"
Yuan,"Chinese Architecture in a Mongol Empire",9780691240169,https://press.princeton.edu/isbn/9780691240169,Hardcover,2023-11-21,2023-11-21,"£62.00, $75.00",2024,,,,"Steinhardt, Nancy"
"The Embedded Portrait","Giotto, Giottino, Angelico",9780691244266,https://press.princeton.edu/isbn/9780691244266,Hardcover,2023-11-14,2023-11-14,"£55.00, $65.00",2023,,,,"Wood, Christopher S."
"Twelve Caesars","Images of Power from the Ancient World to the Modern",9780691225876,https://press.princeton.edu/isbn/9780691225876,Paperback,2023-09-12,2023-09-12,"£20.00, $24.95",,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Beard, Mary"
"Twelve Caesars","Images of Power from the Ancient World to the Modern",9780691225876,https://press.princeton.edu/isbn/9780691225876,Paperback,2023-09-12,2023-09-12,"£20.00, $24.95",,,"The A. W. Mellon Lectures in the Fine Arts, Bollingen Series",,"Beard, Mary"
"After One Hundred Winters","In Search of Reconciliation on America's Stolen Lands",9780691227146,https://press.princeton.edu/isbn/9780691227146,Paperback,2023-10-10,2023-12-05,"£16.99, $19.95",2021,,,,"Jacobs, Margaret D."
"The Man Who Understood Democracy","The Life of Alexis de Tocqueville",9780691254142,https://press.princeton.edu/isbn/9780691254142,Paperback,2023-11-14,2024-01-09,"£22.00, $26.95",,,,,"Zunz, Olivier"
"Translating Myself and Others",,9780691238616,https://press.princeton.edu/isbn/9780691238616,Paperback,2023-09-12,2023-11-07,"£12.99, $14.95",,,,,"Lahiri, Jhumpa"
"Paul Laurence Dunbar","The Life and Times of a Caged Bird",9780691254760,https://press.princeton.edu/isbn/9780691254760,Paperback,2023-10-17,2023-12-12,"£20.00, $24.95",2022,,,,"Jarrett, Gene Andrew"
"The Wordhord","Daily Life in Old English",9780691237183,https://press.princeton.edu/isbn/9780691237183,Paperback,2023-10-10,,$14.95,,"For sale only in the United States and Canada",,,"Videen, Hana"
"The Lives of Literature","Reading, Teaching, Knowing",9780691254791,https://press.princeton.edu/isbn/9780691254791,Paperback,2024-01-16,2024-01-16,"£17.99, $21.95",2021,,,,"Weinstein, Arnold"
"Walker Evans","Starting from Scratch",9780691222615,https://press.princeton.edu/isbn/9780691222615,Paperback,2023-11-07,2023-11-07,"£25.00, $29.95",,,,,"Alpers, Svetlana"
"The Aphorisms of Franz Kafka",,9780691254784,https://press.princeton.edu/isbn/9780691254784,Paperback,2023-10-24,2023-12-19,"£14.99, $17.95",,,,,"Kafka, Franz




, 
  Stach, Reiner




, 
  Frisch, Shelley"
"Restarting the Future","How to Fix the Intangible Economy",9780691236032,https://press.princeton.edu/isbn/9780691236032,Paperback,2023-10-03,2023-11-28,"£16.99, $19.95",2022,,,,"Haskel, Jonathan




, 
  Westlake, Stian"
"Essays on the Great Depression",,9780691254135,https://press.princeton.edu/isbn/9780691254135,Paperback,2024-01-09,2024-01-09,"£16.99, $19.95",2000,,,,"Bernanke, Ben S."
"The Bankers’ New Clothes","What’s Wrong with Banking and What to Do about It - New and Expanded Edition",9780691251707,https://press.princeton.edu/isbn/9780691251707,Paperback,2024-01-09,2024-03-05,"£16.99, $19.95",,,,,"Admati, Anat




, 
  Hellwig, Martin"
"What’s the Matter with Delaware?","How the First State Has Favored the Rich, Powerful, and Criminal—and How It Costs Us All",9780691235745,https://press.princeton.edu/isbn/9780691235745,Paperback,2024-01-16,2024-01-16,"£16.99, $19.95",,,,,"Weitzman, Hal"
"The Ordinary Business of Life","A History of Economics from the Ancient World to the Twenty-First Century - New Edition",9780691252018,https://press.princeton.edu/isbn/9780691252018,Paperback,2024-01-23,,$27.95,2024,"For sale in the United States, US Dependencies, the Philippines, and Canada",,,"Backhouse, Roger E."
"The Sky Is for Everyone","Women Astronomers in Their Own Words",9780691253916,https://press.princeton.edu/isbn/9780691253916,Paperback,2023-10-31,2023-10-31,"£16.99, $19.95",,,,,"Trimble, Virginia




, 
  Weintraub, David A."
"The Mind of a Bee",,9780691253893,https://press.princeton.edu/isbn/9780691253893,Paperback,2023-10-10,2023-10-10,"£16.99, $19.95",,,,,"Chittka, Lars"
"What a Mushroom Lives For","Matsutake and the Worlds They Make",9780691225906,https://press.princeton.edu/isbn/9780691225906,Paperback,2023-11-07,2024-01-02,"£16.99, $19.95",2022,,,,"Hathaway, Michael J."
"When the Sahara Was Green","How Our Greatest Desert Came to Be",9780691253930,https://press.princeton.edu/isbn/9780691253930,Paperback,2023-11-07,2024-01-02,"£18.99, $22.95",2021,,,,"Williams, Martin"
"When Animals Dream","The Hidden World of Animal Consciousness",9780691227061,https://press.princeton.edu/isbn/9780691227061,Paperback,2023-09-26,2023-09-26,"£14.99, $17.95",,,,,"Peña-Guzmán, David M."
"The Internet Is Not What You Think It Is","A History, a Philosophy, a Warning",9780691235219,https://press.princeton.edu/isbn/9780691235219,Paperback,2023-08-15,2023-10-10,"£13.99, $16.95",2022,,,,"Smith-Ruiu, Justin"
Grief,"A Philosophical Guide",9780691232737,https://press.princeton.edu/isbn/9780691232737,Paperback,2024-01-16,2024-01-16,"£13.99, $16.95",2021,,,,"Cholbi, Michael"
"The Essential Kierkegaard",,9780691254067,https://press.princeton.edu/isbn/9780691254067,Paperback,2023-08-08,2023-10-03,"£25.00, $29.95",,,,,"Kierkegaard, Søren




, 
  Hong, Howard V.




, 
  Hong, Edna H."
"The Good-Enough Life",,9780691254685,https://press.princeton.edu/isbn/9780691254685,Paperback,2023-09-19,2023-09-19,"£15.99, $18.95",,,,,"Alpert, Avram"
"What Can We Hope For?","Essays on Politics",9780691222905,https://press.princeton.edu/isbn/9780691222905,Paperback,2023-10-17,2023-12-12,"£14.99, $17.95",,,,,"Rorty, Richard




, 
  Voparil, Chris




, 
  Sassen, Saskia




, 
  Malecki, W. P."
"Work Pray Code","When Work Becomes Religion in Silicon Valley",9780691220888,https://press.princeton.edu/isbn/9780691220888,Paperback,2023-08-22,2023-08-22,"£15.99, $18.95",2022,,,,"Chen, Carolyn"
"The Bitter End","The 2020 Presidential Campaign and the Challenge to American Democracy",9780691243733,https://press.princeton.edu/isbn/9780691243733,Paperback,2023-09-19,2023-11-14,"£16.99, $19.95",,,,,"Sides, John




, 
  Tausanovitch, Chris




, 
  Vavreck, Lynn"
"The Jesuits","A History",9780691226200,https://press.princeton.edu/isbn/9780691226200,Paperback,2023-08-15,2023-10-10,"£22.00, $27.95",,,,,"Friedrich, Markus




, 
  Dillon, John Noël"
"The Road to Dien Bien Phu","A History of the First War for Vietnam",9780691228648,https://press.princeton.edu/isbn/9780691228648,Paperback,2023-08-15,2023-10-10,"£22.00, $27.95",2022,,,,"Goscha, Christopher"
Rules,"A Short History of What We Live By",9780691254081,https://press.princeton.edu/isbn/9780691254081,Paperback,2023-08-08,2023-10-03,"£16.99, $19.95",2022,,"The Lawrence Stone Lectures",,"Daston, Lorraine"
"The Ethics of Identity",,9780691254074,https://press.princeton.edu/isbn/9780691254074,Paperback,2023-10-03,2023-10-03,"£16.99, $19.95",2005,,"Princeton Classics",,"Appiah, Kwame Anthony"
"Why Size Matters","From Bacteria to Blue Whales",9780691254401,https://press.princeton.edu/isbn/9780691254401,Paperback,2024-01-09,2024-01-09,"£13.99, $16.95",,,"Princeton Science Library",,"Bonner, John Tyler"
"The Odd Quantum",,9780691254364,https://press.princeton.edu/isbn/9780691254364,Paperback,2024-01-09,2024-01-09,"£17.99, $21.95",,,"Princeton Science Library",,"Treiman, Sam




, 
  Quinn, Helen"
"Losing Ourselves","Learning to Live without a Self",9780691220574,https://press.princeton.edu/isbn/9780691220574,Paperback,2023-11-14,2024-01-09,"£13.99, $16.95",,,,,"Garfield, Jay L."
"The New Science of the Enchanted Universe","An Anthropology of Most of Humanity",9780691215938,https://press.princeton.edu/isbn/9780691215938,Paperback,2023-12-05,2023-12-05,"£16.99, $19.95",,,,,"Sahlins, Marshall"
"Dark Matters","Pessimism and the Problem of Suffering",9780691226149,https://press.princeton.edu/isbn/9780691226149,Paperback,2023-09-26,2023-09-26,"£22.00, $27.95",,,,,"van der Lugt, Mara"
"Hannah Arendt and Isaiah Berlin","Freedom, Politics and Humanity",9780691226125,https://press.princeton.edu/isbn/9780691226125,Paperback,2023-11-21,2023-11-21,"£20.00, $24.95",,,,,"Hiruta, Kei"
"The Currency of Politics","The Political Theory of Money from Aristotle to Keynes",9780691235431,https://press.princeton.edu/isbn/9780691235431,Paperback,2023-08-22,2023-10-17,"£18.99, $22.95",2022,,,,"Eich, Stefan"
"Laboratories against Democracy","How National Parties Transformed State Politics",9780691218465,https://press.princeton.edu/isbn/9780691218465,Paperback,2023-08-15,2023-08-15,"£17.99, $21.95",2022,,"Princeton Studies in American Politics: Historical, International, and Comparative Perspectives",,"Grumbach, Jacob M."
"The Perils of Interpreting","The Extraordinary Lives of Two Translators between Qing China and the British Empire",9780691225463,https://press.princeton.edu/isbn/9780691225463,Paperback,2023-10-24,2023-10-24,"£17.99, $21.95",,,,,"Harrison, Henrietta"
"The Last Muslim Conquest","The Ottoman Empire and Its Wars in Europe",9780691205397,https://press.princeton.edu/isbn/9780691205397,Paperback,2023-09-12,2023-09-12,"£25.00, $29.95",2021,,,,"Ágoston, Gábor"
"The War That Doesn't Say Its Name","The Unending Conflict in the Congo",9780691224510,https://press.princeton.edu/isbn/9780691224510,Paperback,2023-08-15,2023-08-15,"£18.99, $22.95",,,,,"Stearns, Jason K."
"Meir Kahane","The Public Life and Political Thought of an American Jewish Radical",9780691254692,https://press.princeton.edu/isbn/9780691254692,Paperback,2023-08-08,2023-08-08,"£20.00, $24.95",,,,,"Magid, Shaul"
"One Quarter of the Nation","Immigration and the Transformation of America",9780691255354,https://press.princeton.edu/isbn/9780691255354,Paperback,2023-10-17,2023-10-17,"£15.99, $18.95",,,,,"Foner, Nancy"
"Getting Something to Eat in Jackson","Race, Class, and Food in the American South",9780691253879,https://press.princeton.edu/isbn/9780691253879,Paperback,2023-10-31,2023-10-31,"£16.99, $19.95",,,,,"Ewoodzie, Joseph C."
"American Afterlives","Reinventing Death in the Twenty-First Century",9780691254708,https://press.princeton.edu/isbn/9780691254708,Paperback,2023-12-12,2024-02-06,"£16.99, $19.95",,,,,"Dawdy, Shannon Lee"
"Zero to Birth","How the Human Brain Is Built",9780691253947,https://press.princeton.edu/isbn/9780691253947,Paperback,2024-01-09,2024-01-09,"£16.99, $19.95",2022,,,,"Harris, William A."
"A History of Biology",,9780691253923,https://press.princeton.edu/isbn/9780691253923,Paperback,2023-08-15,2023-08-15,"£18.99, $22.95",2021,,,,"Morange, Michel




, 
  Fagan, Teresa Lavender




, 
  Muise, Joseph"
"Encounters with Euclid","How an Ancient Greek Geometry Text Shaped the World",9780691235769,https://press.princeton.edu/isbn/9780691235769,Paperback,2023-11-14,,$24.95,2021,"For sale only in North America",,,"Wardhaugh, Benjamin"
"Thinking like an Economist","How Efficiency Replaced Equality in U.S. Public Policy",9780691248882,https://press.princeton.edu/isbn/9780691248882,Paperback,2023-08-08,2023-08-08,"£20.00, $24.95",,,,,"Berman, Elizabeth Popp"
"America in the World","A History in Documents since 1898, Revised and Updated",9780691248738,https://press.princeton.edu/isbn/9780691248738,Paperback,2023-10-17,2023-10-17,"£35.00, $39.95",2023,,"America in the World",,
"Juno's Aeneid","A Battle for Heroic Identity",9780691221250,https://press.princeton.edu/isbn/9780691221250,Paperback,2023-12-05,2023-12-05,"£30.00, $35.00",,,"Martin Classical Lectures",,"Farrell, Joseph"
"A Matter of Obscenity","The Politics of Censorship in Modern England",9780691226101,https://press.princeton.edu/isbn/9780691226101,Paperback,2023-09-26,2023-09-26,"£22.00, $27.95",,,,,"Hilliard, Christopher"
"Classical Probability in the Enlightenment, New Edition",,9780691248509,https://press.princeton.edu/isbn/9780691248509,Paperback,2023-08-08,2023-08-08,"£30.00, $35.00",,,,,"Daston, Lorraine"
"The Roman Republic of Letters","Scholarship, Philosophy, and Politics in the Age of Cicero and Caesar",9780691253954,https://press.princeton.edu/isbn/9780691253954,Paperback,2023-12-05,2023-12-05,"£22.00, $27.95",2021,,,,"Volk, Katharina"
"Political Entrepreneurs","The Rise of Challenger Parties in Europe",9780691254128,https://press.princeton.edu/isbn/9780691254128,Paperback,2023-09-26,2023-09-26,"£22.00, $27.95",2020,,,,"Vries, Catherine E. De




, 
  Hobolt, Sara B."
"Forging Global Fordism","Nazi Germany, Soviet Russia, and the Contest over the Industrial Order",9780691207971,https://press.princeton.edu/isbn/9780691207971,Paperback,2023-12-05,2023-12-05,"£30.00, $35.00",,,"America in the World",,"Link, Stefan J."
"Democratic Federalism","The Economics, Politics, and Law of Federal Governance",9780691253978,https://press.princeton.edu/isbn/9780691253978,Paperback,2023-09-26,2023-09-26,"£32.00, $38.00",,,,,"Inman, Robert P.




, 
  Rubinfeld, Daniel L."
"Distant Shores","Colonial Encounters on China's Maritime Frontier",9780691214887,https://press.princeton.edu/isbn/9780691214887,Paperback,2023-12-05,2023-12-05,"£25.00, $29.95",,,"Histories of Economic Life",,"Macauley, Melissa"
"A Velvet Empire","French Informal Imperialism in the Nineteenth Century",9780691205335,https://press.princeton.edu/isbn/9780691205335,Paperback,2023-09-26,2023-09-26,"£25.00, $29.95",,,"Histories of Economic Life",,"Todd, David"
"Pliny's Roman Economy","Natural History, Innovation, and Growth",9780691229560,https://press.princeton.edu/isbn/9780691229560,Paperback,2023-12-05,2023-12-05,"£22.00, $27.95",2022,,"The Princeton Economic History of the Western World",,"Saller, Richard"
"The Economics of Sovereign Debt and Default",,9780691231433,https://press.princeton.edu/isbn/9780691231433,Paperback,2023-09-26,2023-09-26,"£30.00, $35.00",2021,,"CREI Lectures in Macroeconomics",,"Aguiar, Mark




, 
  Amador, Manuel"
"The Darkened Light of Faith","Race, Democracy, and Freedom in African American Political Thought",9780691219134,https://press.princeton.edu/isbn/9780691219134,Hardcover,2023-09-26,2023-11-21,"£30.00, $35.00",2023,,,,"L. Rogers, Melvin"
"Black Grief/White Grievance","The Politics of Loss",9780691243030,https://press.princeton.edu/isbn/9780691243030,Hardcover,2023-10-03,2023-11-28,"£28.00, $32.00",2023,,,,"Hooker, Juliet"
"The Dialectic Is in the Sea","The Black Radical Thought of Beatriz Nascimento",9780691241203,https://press.princeton.edu/isbn/9780691241203,Paperback,2023-11-07,2023-11-07,"£25.00, $29.95",2023,,,,"Nascimento, Beatriz




, 
  Smith, Christen A.




, 
  Gomes, Bethânia N. F.




, 
  Davies, Archie"
"On Gaslighting",,9780691249384,https://press.princeton.edu/isbn/9780691249384,Hardcover,2024-03-19,2024-05-14,"£20.00, $24.95",2024,,"Insights: Philosophy in Focus",,"Abramson, Kate"
"Political Rumors","Why We Accept Misinformation and How to Fight It",9780691158389,https://press.princeton.edu/isbn/9780691158389,Hardcover,2023-08-15,2023-10-10,"£25.00, $29.95",2023,,"Princeton Studies in Political Behavior",,"Berinsky, Adam J."
Shame,"The Politics and Power of an Emotion",9780691183756,https://press.princeton.edu/isbn/9780691183756,Hardcover,2023-10-03,2023-11-28,"£30.00, $35.00",2023,,,,"Keen, David"
"Faith Communities and the Fight for Racial Justice","What Has Worked, What Hasn't, and Lessons We Can Learn",9780691250830,https://press.princeton.edu/isbn/9780691250830,Hardcover,2023-11-14,2024-01-09,"£30.00, $35.00",2023,,,,"Wuthnow, Robert"
"Investigating Families","Motherhood in the Shadow of Child Protective Services",9780691235714,https://press.princeton.edu/isbn/9780691235714,Hardcover,2023-10-10,2023-12-05,"£28.00, $32.00",2023,,,,"Fong, Kelley"
"The Suburban Crisis","White America and the War on Drugs",9780691177281,https://press.princeton.edu/isbn/9780691177281,Hardcover,2023-11-07,2024-01-02,"£35.00, $39.95",2023,,,,"Lassiter, Matthew D."
