Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Modern Arab Kingship","Remaking the Ottoman Political Order in the Interwar Middle East",9780691190976,https://press.princeton.edu/isbn/9780691190976,Hardcover,2023-08-08,2023-08-08,"£35.00, $39.95",2023,,,,"Mestyan, Adam"
"The Woman Question in Islamic Studies",,9780691183596,https://press.princeton.edu/isbn/9780691183596,Hardcover,2024-09-17,2024-09-17,"£84.00, $99.95",2024,,,,"Ali, Kecia"
"Empire of Salons","Conquest and Community in Early Modern Ottoman Lands",9780691224947,https://press.princeton.edu/isbn/9780691224947,Paperback,2024-09-24,2024-09-24,"£28.00, $32.00",,,,,"Pfeifer, Helen"
"Origins of the Just War","Military Ethics and Culture in the Ancient Near East",9780691171890,https://press.princeton.edu/isbn/9780691171890,Hardcover,2023-10-31,2024-01-02,"£38.00, $45.00",2023,,,,"Cox, Rory"
"The Book of Yerba Mate","A Stimulating History",9780691246390,https://press.princeton.edu/isbn/9780691246390,Hardcover,2024-09-10,2024-11-05,"£25.00, $29.95",2024,,,,"Folch, Christine"
"Tales Things Tell","Material Histories of Early Globalisms",9780691215150,https://press.princeton.edu/isbn/9780691215150,Hardcover,2023-11-21,2023-11-21,"£45.00, $55.00",2024,,,,"Flood, Finbarr Barry




, 
  Fricke, Beate"
"Jews and the Qur'an",,9780691264790,https://press.princeton.edu/isbn/9780691264790,Paperback,2024-08-20,2024-08-20,"£16.99, $19.95",,,,,"Bar-Asher, Meir M.




, 
  Akyol, Mustafa




, 
  Rundell, Ethan"
"The Kings of Algiers","How Two Jewish Families Shaped the Mediterranean World during the Napoleonic Wars and Beyond",9780691230153,https://press.princeton.edu/isbn/9780691230153,Hardcover,2023-11-14,2024-01-09,"£28.00, $32.00",2023,,,,"Kalman, Julie"
"The Shamama Case","Contesting Citizenship across the Modern Mediterranean",9780691237138,https://press.princeton.edu/isbn/9780691237138,Paperback,2025-01-28,2025-01-28,"£22.00, $26.95",,,,,"Marglin, Jessica"
"A History of the Muslim World","From Its Origins to the Dawn of Modernity",9780691236575,https://press.princeton.edu/isbn/9780691236575,Hardcover,2024-05-07,2024-05-07,"£35.00, $39.95",2024,,,,"Cook, Michael A."
"The End of Empires and a World Remade","A Global History of Decolonization",9780691190921,https://press.princeton.edu/isbn/9780691190921,Hardcover,2024-03-19,2024-05-14,"£35.00, $39.95",2024,,,,"Thomas, Martin"
"Sacred Language, Vernacular Difference","Global Arabic and Counter-Imperial Literatures",9780691249803,https://press.princeton.edu/isbn/9780691249803,Hardcover,2024-01-09,2024-01-09,"£80.00, $95.00",,,Translation/Transnation,,"Lienau, Annette Damayanti"
Neshat-isms,,9780691254630,https://press.princeton.edu/isbn/9780691254630,Hardcover,2024-02-06,2024-02-06,"£12.99, $16.95",2024,,ISMs,,"Neshat, Shirin




, 
  Warsh, Larry"
"The Making of the Modern Muslim State","Islam and Governance in the Middle East and North Africa",9780691259673,https://press.princeton.edu/isbn/9780691259673,Hardcover,2024-03-26,2024-05-21,"£84.00, $99.95",,,"Princeton Studies in Muslim Politics",,"Zeghal, Malika"
"The Paradox of Islamic Finance","How Shariah Scholars Reconcile Religion and Capitalism",9780691258317,https://press.princeton.edu/isbn/9780691258317,Hardcover,2024-08-06,2024-08-06,"£100.00, $120.00",,,,,"Calder, Ryan"
"Devotion to the Administrative State","Religion and Social Order in Egypt",9780691250656,https://press.princeton.edu/isbn/9780691250656,Hardcover,2024-03-26,2024-05-21,"£84.00, $99.95",2024,,,,"Oraby, Mona"
"Reading Herzl in Beirut","The PLO Effort to Know the Enemy",9780691260525,https://press.princeton.edu/isbn/9780691260525,Hardcover,2024-07-09,2024-09-03,"£84.00, $99.95",2024,,,,"Gribetz, Jonathan Marc"
Wahhābism,"The History of a Militant Islamic Movement",9780691241593,https://press.princeton.edu/isbn/9780691241593,Hardcover,2023-05-16,2023-07-11,"£35.00, $39.95",,,,,"Bunzel, Cole M."
"Through the Lens","Latif Al Ani's Visions of Ancient Iraq",9780691973920,https://press.princeton.edu/isbn/9780691973920,Paperback,2023-12-19,2024-02-06,"£35.00, $40.00",2023,,"Institute for the Study of Ancient World Exhibition Catalogs",,"Azara, Pedro"
"Sunni Chauvinism and the Roots of Muslim Modernism",,9780691241647,https://press.princeton.edu/isbn/9780691241647,Hardcover,2023-05-16,2023-07-11,"£28.00, $32.00",,,,,"Purohit, Teena U."
"Key Terms of the Qur'an","A Critical Dictionary",9780691241319,https://press.princeton.edu/isbn/9780691241319,Hardcover,2023-07-11,2023-09-05,"£50.00, $60.00",2023,,,,"Sinai, Nicolai"
"The Emperor and the Elephant","Christians and Muslims in the Age of Charlemagne",9780691227962,https://press.princeton.edu/isbn/9780691227962,Hardcover,2023-09-26,2023-07-11,"£35.00, $39.95",2023,,,,"Ottewill-Soulsby, Sam"
"Revolution of Things","The Islamism and Post-Islamism of Objects in Tehran",9780691246338,https://press.princeton.edu/isbn/9780691246338,Hardcover,2023-05-23,2023-05-23,"£84.00, $99.95",,,"Princeton Studies in Cultural Sociology",,"Sefat, Kusha"
"Popular Politics and the Path to Durable Democracy",,9780691229133,https://press.princeton.edu/isbn/9780691229133,Hardcover,2022-11-22,2022-12-13,"£100.00, $120.00",2022,,"Princeton Studies in Global and Comparative Sociology",,"Kadivar, Mohammad Ali"
"The Scythian Empire","Central Eurasia and the Birth of the Classical Age from Persia to China",9780691240534,https://press.princeton.edu/isbn/9780691240534,Hardcover,2023-01-17,2023-03-14,"£35.00, $39.95",2023,,,,"Beckwith, Christopher I."
Refuge,"How the State Shapes Human Potential",9780691203959,https://press.princeton.edu/isbn/9780691203959,Hardcover,2022-04-05,2022-04-26,"£84.00, $99.95",2022,,,,"Gowayed, Heba"
"Teachers as State-Builders","Education and the Making of the Modern Middle East",9780691204338,https://press.princeton.edu/isbn/9780691204338,Hardcover,2022-09-20,2022-10-11,"£75.00, $90.00",,,,,"Kalisman, Hilary Falb"
"Sonorous Desert","What Deep Listening Taught Early Christian Monks—and What It Can Teach Us",9780691232898,https://press.princeton.edu/isbn/9780691232898,Hardcover,2022-07-12,2022-09-06,"£17.99, $20.95",2022,,,,"Haines-Eitzen, Kim"
"Promised Lands","The British and the Ottoman Middle East",9780691181899,https://press.princeton.edu/isbn/9780691181899,Hardcover,2022-02-22,2022-04-19,"£40.00, $48.00",2022,,,,"Parry, Jonathan"
"The Last Muslim Conquest","The Ottoman Empire and Its Wars in Europe",9780691159324,https://press.princeton.edu/isbn/9780691159324,Hardcover,2021-06-22,2021-07-27,"£35.00, $42.00",2021,,,,"Ágoston, Gábor"
"Rediscovering the Islamic Classics","How Editors and Print Culture Transformed an Intellectual Tradition",9780691174563,https://press.princeton.edu/isbn/9780691174563,Hardcover,2020-02-11,,"$48.00, £40.00",2020,,,,"El Shamsy, Ahmed"
"Syrian Requiem","The Civil War and Its Aftermath",9780691193311,https://press.princeton.edu/isbn/9780691193311,Hardcover,2021-02-16,2021-03-23,"£25.00, $29.95",2021,,,,"Rabinovich, Itamar




, 
  Valensi, Carmit"
"The Only Woman in the Room","Golda Meir and Her Path to Power",9780691239330,https://press.princeton.edu/isbn/9780691239330,Paperback,2024-03-19,2024-05-14,"£20.00, $23.95",,,,,"Lahav, Pnina"
