Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"Helen of Troy in Hollywood",,9780691229621,https://press.princeton.edu/isbn/9780691229621,Hardcover,2023-08-01,2023-09-26,"£35.00, $39.95",2023,,"Martin Classical Lectures",,"Blondell, Ruby"
"24/7 Politics","Cable Television and the Fragmenting of America from Watergate to Fox News",9780691246666,https://press.princeton.edu/isbn/9780691246666,Hardcover,2023-08-15,2023-10-10,"£30.00, $35.00",2023,,"Politics and Society in Modern America",,"Brownell, Kathryn Cramer"
"Screening Fears","On Protective Media",9781942130871,https://press.princeton.edu/isbn/9781942130871,Hardcover,2023-08-15,2023-10-10,"£25.00, $29.95",2023,,,"Zone Books","Casetti, Francesco"
"Tricks of the Light","Essays on Art and Spectacle",9781942130857,https://press.princeton.edu/isbn/9781942130857,Hardcover,2023-08-22,2023-10-17,"£28.00, $32.00",2023,,,"Zone Books","Crary, Jonathan"
"The Mathematical Radio","Inside the Magic of AM, FM, and Single-Sideband",9780691235318,https://press.princeton.edu/isbn/9780691235318,Hardcover,2024-01-16,2024-03-12,"£22.00, $26.95",2024,,,,"Nahin, Paul




, 
  Simoson, Andrew"
Twinkind,"The Singular Significance of Twins",9780691254753,https://press.princeton.edu/isbn/9780691254753,Hardcover,2024-01-09,,$35.00,2023,"For sale only in North America",,,"Viney, William"
"Billy Wilder on Assignment","Dispatches from Weimar Berlin and Interwar Vienna",9780691241838,https://press.princeton.edu/isbn/9780691241838,Paperback,2022-10-25,2022-12-20,"£15.99, $18.95",2021,,,,"Isenberg, Noah




, 
  Isenberg, Noah




, 
  Wilder, Billy




, 
  Frisch, Shelley"
Gawkers,"Art and Audience in Late Nineteenth-Century France",9780691166384,https://press.princeton.edu/isbn/9780691166384,Hardcover,2022-03-22,2022-03-22,"£52.00, $65.00",2022,,,,"Alsdorf, Bridget"
"The Double","Identity and Difference in Art since 1900",9780691236179,https://press.princeton.edu/isbn/9780691236179,Hardcover,2022-05-24,2022-05-24,"£52.00, $65.00",2022,,,,"Meyer, James




, 
  Bryan-Wilson, Julia




, 
  Gunning, Tom




, 
  Mitchell, W.J.T.




, 
  Schwartz, Hillel




, 
  Smith, Shawn Michelle




, 
  Solomon, Andrew"
Gothic,"An Illustrated History",9780691229164,https://press.princeton.edu/isbn/9780691229164,Hardcover,2021-11-16,,$37.00,2021,"For sale only in the United States and Canada",,,"Luckhurst, Roger"
"The Underwater Eye","How the Movie Camera Opened the Depths and Unleashed New Realms of Fantasy",9780691197975,https://press.princeton.edu/isbn/9780691197975,Hardcover,2022-04-12,2022-06-21,"£30.00, $39.00",2022,,,,"Cohen, Margaret"
"Human Flow","Stories from the Global Refugee Crisis",9780691207049,https://press.princeton.edu/isbn/9780691207049,Paperback,2020-12-01,2020-11-10,"£25.00, $29.95",2020,,,,"Weiwei, Ai




, 
  Cheshirkov, Boris




, 
  Heath, Ryan




, 
  Yap, Chin-chin"
"The Drama of Celebrity",,9780691177595,https://press.princeton.edu/isbn/9780691177595,Hardcover,2019-06-25,,"$29.95, £25.00",2019,,,,"Marcus, Sharon"
"Art Rebels","Race, Class, and Gender in the Art of Miles Davis and Martin Scorsese",9780691159492,https://press.princeton.edu/isbn/9780691159492,Hardcover,2019-06-11,,"$33.00, £28.00",2019,,,,"Lopes, Paul"
"Pleasure and Efficacy","Of Pen Names, Cover Versions, and Other Trans Techniques",9780691243931,https://press.princeton.edu/isbn/9780691243931,Paperback,2023-05-30,2023-05-30,"£25.00, $29.95",2023,,,,"Lavery, Grace Elisabeth"
"How the Other Half Looks","The Lower East Side and the Afterlives of Images",9780691202877,https://press.princeton.edu/isbn/9780691202877,Paperback,2020-07-14,,"$25.95, £22.00",,,,,"Blair, Sara"
"From Caligari to Hitler","A Psychological History of the German Film",9780691191348,https://press.princeton.edu/isbn/9780691191348,Paperback,2019-04-02,,"$26.95, £22.00",2004,,"Princeton Classics",,"Kracauer, Siegfried




, 
  Quaresima, Leonardo"
"Men, Women, and Chain Saws","Gender in the Modern Horror Film - Updated Edition",9780691166292,https://press.princeton.edu/isbn/9780691166292,Paperback,2015-05-26,,"$19.95, £16.99",2015,,"Princeton Classics",,"Clover, Carol J.




, 
  Clover, Carol J."
"The History of Italian Cinema","A Guide to Italian Film from Its Origins to the Twenty-First Century",9780691119892,https://press.princeton.edu/isbn/9780691119892,Paperback,2011-05-01,,"$39.00, £30.00",2009,,,,"Brunetta, Gian Piero




, 
  Parzen, Jeremy"
"Shell Shock Cinema","Weimar Culture and the Wounds of War",9780691008509,https://press.princeton.edu/isbn/9780691008509,Paperback,2011-10-02,,"$33.00, £28.00",2009,,,,"Kaes, Anton"
